﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"07/Jul/2021"
Shares Outstanding,"6’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"OWENS-BROCKWAY GLASS CONTAINER INC 144A","Corporates","Fixed Income","512’579","0.38","512’578.60","504’000.00","69073TAT0","US69073TAT07","-","United States","-","USD","0.95","6.39","1.00","13/May/2027","6.63","2.52","-","5.89","0.79","5.89","USD","13/May/2020","13/May/2020"
"WATCO COMPANIES LLC 144A","Corporates","Fixed Income","511’908","0.38","511’907.75","503’000.00","941130AB2","US941130AB21","BMVGMQ0","United States","-","USD","0.94","6.04","1.00","15/Jun/2027","6.50","2.61","-","5.12","0.88","5.12","USD","18/Jun/2020","18/Jun/2020"
"MELCO RESORTS FINANCE LTD RegS","Corporates","Fixed Income","506’786","0.37","506’785.79","517’000.00","-","USG5975LAD85","BK5QGW6","Macau","-","USD","2.41","7.43","1.00","17/Jul/2027","5.63","2.62","-","7.43","2.62","7.43","USD","17/Jul/2019","17/Jul/2019"
"SUNOCO LP","Corporates","Fixed Income","501’089","0.37","501’088.75","493’000.00","86765LAQ0","US86765LAQ05","BKLNVX7","United States","-","USD","0.98","5.95","1.00","15/Apr/2027","6.00","2.46","-","5.81","0.71","5.81","USD","14/Mar/2019","16/Jul/2019"
"CERDIA FINANZ GMBH 144A","Corporates","Fixed Income","500’572","0.37","500’572.13","465’000.00","15679GAA0","US15679GAA04","-","Germany","-","USD","0.98","9.05","1.00","15/Feb/2027","10.50","2.14","-","8.26","1.38","8.26","USD","07/Feb/2022","07/Feb/2022"
"CHURCHILL DOWNS INCORPORATED 144A","Corporates","Fixed Income","496’230","0.36","496’229.91","493’000.00","171484AG3","US171484AG30","BJ5S5W8","United States","-","USD","1.39","5.88","1.00","01/Apr/2027","5.50","2.44","-","5.88","2.44","5.88","USD","25/Mar/2019","25/Mar/2019"
"ARDAGH METAL PACKAGING FINANCE USA 144A","Corporates","Fixed Income","493’838","0.36","493’838.46","497’000.00","03969YAC2","US03969YAC21","-","Luxembourg","-","USD","2.11","6.44","1.00","15/Jun/2027","6.00","2.62","-","6.44","2.62","6.44","USD","08/Jun/2022","08/Jun/2022"
"GO DADDY OPERATING COMPANY LLC 144A","Corporates","Fixed Income","493’438","0.36","493’437.58","496’000.00","38016LAA3","US38016LAA35","BJLPZ45","United States","-","USD","1.71","5.63","1.00","01/Dec/2027","5.25","3.03","-","5.63","3.03","5.63","USD","04/Jun/2019","04/Jun/2019"
"HILTON DOMESTIC OPERATING COMPANY","Corporates","Fixed Income","493’362","0.36","493’361.56","493’000.00","432891AK5","US432891AK52","BZ5ZRW5","United States","-","USD","1.56","5.41","1.00","01/Apr/2027","4.88","2.47","-","5.41","2.47","5.41","USD","16/Mar/2017","07/Aug/2017"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","491’236","0.36","491’236.30","492’000.00","63861CAA7","US63861CAA71","-","United States","-","USD","0.84","6.08","1.00","15/Jan/2027","6.00","2.29","-","6.08","2.29","6.08","USD","16/Jan/2020","16/Jan/2020"
"LADDER CAPITAL FINANCE HOLDINGS LL 144A","Corporates","Fixed Income","490’364","0.36","490’364.26","500’000.00","505742AM8","US505742AM88","-","United States","-","USD","2.10","5.91","1.00","01/Feb/2027","4.25","2.32","-","5.91","2.32","5.91","USD","30/Jan/2020","30/Jan/2020"
"LIFEPOINT HEALTH INC 144A","Corporates","Fixed Income","484’045","0.36","484’045.19","497’000.00","53219LAS8","US53219LAS88","-","United States","-","USD","2.19","6.26","1.00","15/Feb/2027","4.38","2.35","-","6.26","2.35","6.26","USD","13/Feb/2020","13/Feb/2020"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","483’988","0.36","483’988.48","496’000.00","30251GBA4","US30251GBA40","BK5GTT4","Australia","-","USD","2.82","5.88","1.00","15/Sept/2027","4.50","2.85","-","5.88","2.85","5.88","USD","16/Sept/2019","16/Sept/2019"
"BRINKS CO 144A","Corporates","Fixed Income","482’939","0.35","482’938.54","493’000.00","109696AA2","US109696AA22","BF2F3Z3","United States","-","USD","2.35","5.72","1.00","15/Oct/2027","4.63","2.93","-","5.72","2.93","5.72","USD","20/Oct/2017","20/Oct/2017"
"PERMIAN RESOURCES OPERATING LLC 144A","Corporates","Fixed Income","473’218","0.35","473’217.95","450’000.00","27034RAA1","US27034RAA14","-","United States","-","USD","0.95","6.72","1.00","15/Apr/2027","8.00","2.40","-","6.07","1.59","6.07","USD","12/Apr/2022","12/Apr/2022"
"VIASAT INC 144A","Corporates","Fixed Income","464’544","0.34","464’543.90","498’000.00","92552VAL4","US92552VAL45","BJ2X3M2","United States","-","USD","2.47","9.03","1.00","15/Apr/2027","5.63","2.43","-","9.03","2.43","9.03","USD","27/Mar/2019","27/Mar/2019"
"NUSTAR LOGISTICS LP","Corporates","Fixed Income","460’094","0.34","460’093.61","454’000.00","67059TAE5","US67059TAE55","BF0L7Z1","United States","-","USD","2.40","5.57","1.00","28/Apr/2027","5.63","2.52","-","5.57","2.30","5.57","USD","28/Apr/2017","28/Apr/2017"
"GARDA WORLD SECURITY CORP 144A","Corporates","Fixed Income","458’031","0.34","458’031.36","464’000.00","36485MAK5","US36485MAK53","-","Canada","-","USD","2.02","5.99","1.00","15/Feb/2027","4.63","2.34","-","5.99","2.34","5.99","USD","30/Jan/2020","30/Jan/2020"
"CLEVELAND-CLIFFS INC","Corporates","Fixed Income","455’243","0.33","455’242.81","453’000.00","185899AH4","US185899AH46","BMF04M8","United States","-","USD","1.26","5.96","1.00","01/Jun/2027","5.88","2.59","-","5.96","2.59","5.96","USD","01/Dec/2019","24/Apr/2020"
"SABRE GLBL INC 144A","Corporates","Fixed Income","451’834","0.33","451’833.63","448’000.00","78573NAH5","US78573NAH52","-","United States","-","USD","2.60","11.28","1.00","15/Dec/2027","11.25","2.75","-","11.28","2.75","11.28","USD","06/Dec/2022","06/Dec/2022"
"MOHEGAN TRIBAL GAMING AU 144A","Corporates","Fixed Income","451’584","0.33","451’584.34","397’000.00","608328BJ8","US608328BJ86","-","United States","-","USD","0.97","8.88","1.00","15/Dec/2027","13.25","2.74","-","6.01","0.86","6.01","USD","09/Dec/2022","09/Dec/2022"
"TRANSOCEAN INC 144A","Corporates","Fixed Income","451’416","0.33","451’416.21","434’000.00","893830BL2","US893830BL24","BL2FJW4","United States","-","USD","0.60","7.84","1.00","01/Feb/2027","8.00","2.18","-","7.33","0.50","7.33","USD","17/Jan/2020","17/Jan/2020"
"ALLEGIANT TRAVEL CO 144A","Corporates","Fixed Income","449’325","0.33","449’324.73","456’000.00","01748XAD4","US01748XAD49","-","United States","-","USD","2.49","8.95","1.00","15/Aug/2027","7.25","2.61","-","8.95","2.61","8.95","USD","17/Aug/2022","17/Aug/2022"
"SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","445’054","0.33","445’053.89","455’000.00","817565CD4","US817565CD49","BD0RZM8","United States","-","USD","2.34","5.46","1.00","15/Dec/2027","4.63","3.10","-","5.46","3.10","5.46","USD","12/Dec/2017","12/Dec/2017"
"AMKOR TECHNOLOGY INC 144A","Corporates","Fixed Income","443’970","0.33","443’969.69","432’000.00","031652BK5","US031652BK50","BJHGB00","United States","-","USD","0.77","6.43","1.00","15/Sept/2027","6.63","2.76","-","5.76","0.63","5.76","USD","15/Mar/2019","15/Mar/2019"
"NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","440’018","0.32","440’018.08","454’000.00","65342QAB8","US65342QAB86","BZ6CT29","United States","-","USD","2.83","6.12","1.00","15/Sept/2027","4.50","2.85","-","6.12","2.85","6.12","USD","25/Sept/2017","25/Sept/2017"
"CLEAN HARBORS INC 144A","Corporates","Fixed Income","438’237","0.32","438’237.47","449’000.00","184496AN7","US184496AN71","BJR6WN0","United States","-","USD","2.01","5.76","1.00","15/Jul/2027","4.88","2.74","-","5.76","2.74","5.76","USD","02/Jul/2019","02/Jul/2019"
"AG TTMT ESCROW ISSUER LLC 144A","Corporates","Fixed Income","438’156","0.32","438’155.77","411’000.00","00840KAA7","US00840KAA79","-","United States","-","USD","1.10","7.18","1.00","30/Sept/2027","8.63","2.71","-","6.60","1.95","6.60","USD","23/Aug/2022","23/Aug/2022"
"B&G FOODS INC","Corporates","Fixed Income","436’312","0.32","436’311.55","456’000.00","05508WAB1","US05508WAB19","BKKF792","United States","-","USD","2.66","7.44","1.00","15/Sept/2027","5.25","2.79","-","7.44","2.79","7.44","USD","26/Sept/2019","26/Sept/2019"
"FREEDOM MORTGAGE CORP 144A","Corporates","Fixed Income","429’420","0.32","429’420.13","441’000.00","35640YAJ6","US35640YAJ64","2LDWS15","United States","-","USD","1.99","7.81","1.00","15/Jan/2027","6.63","2.25","-","7.81","2.25","7.81","USD","15/Jul/2023","28/Jul/2023"
"ARCHROCK PARTNERS LP 144A","Corporates","Fixed Income","427’003","0.31","427’002.63","414’000.00","03959KAA8","US03959KAA88","BJSDZR5","United States","-","USD","0.70","6.41","1.00","01/Apr/2027","6.88","2.39","-","5.21","0.67","5.21","USD","21/Mar/2019","21/Mar/2019"
"EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","425’111","0.31","425’111.05","410’000.00","26885BAM2","US26885BAM28","-","United States","-","USD","1.22","6.43","1.00","01/Jun/2027","7.50","2.54","-","5.92","1.72","5.92","USD","07/Jun/2022","07/Jun/2022"
"QVC INC","Corporates","Fixed Income","422’867","0.31","422’866.60","468’000.00","747262AY9","US747262AY90","-","United States","-","USD","2.35","9.97","1.00","15/Feb/2027","4.75","2.28","-","9.97","2.28","9.97","USD","04/Feb/2020","04/Feb/2020"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Corporates","Fixed Income","422’617","0.31","422’616.65","435’000.00","030981AL8","US030981AL88","BYNHPQ6","United States","-","USD","2.52","7.22","1.00","20/May/2027","5.75","2.55","-","7.22","2.55","7.22","USD","13/Feb/2017","13/Feb/2017"
"NEWELL BRANDS INC","Corporates","Fixed Income","420’455","0.31","420’454.92","415’000.00","651229BC9","US651229BC91","-","United States","-","USD","2.70","6.67","1.00","15/Sept/2027","6.38","2.76","-","6.67","2.76","6.67","USD","14/Sept/2022","14/Sept/2022"
"VIRIDIEN SA 144A","Corporates","Fixed Income","417’300","0.31","417’299.52","426’000.00","12531TAF6","US12531TAF66","-","France","-","USD","2.21","10.59","1.00","01/Apr/2027","8.75","2.29","-","10.59","2.29","10.59","USD","01/Apr/2021","01/Apr/2021"
"UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","416’479","0.31","416’478.66","409’000.00","911365BF0","US911365BF09","BYX1YP0","United States","-","USD","1.29","5.69","1.00","15/May/2027","5.50","2.53","-","5.69","2.53","5.69","USD","07/Nov/2016","07/Nov/2016"
"CENTURY COMMUNITIES INC","Corporates","Fixed Income","416’314","0.31","416’313.82","410’000.00","156504AL6","US156504AL63","-","United States","-","USD","0.96","6.48","1.00","01/Jun/2027","6.75","2.56","-","5.91","0.83","5.91","USD","01/Dec/2019","14/Feb/2020"
"CATALENT PHARMA SOLUTIONS INC 144A","Corporates","Fixed Income","415’800","0.31","415’800.25","421’000.00","14879EAE8","US14879EAE86","BHWTW30","United States","-","USD","1.55","5.46","1.00","15/Jul/2027","5.00","2.74","-","5.46","2.74","5.46","USD","27/Jun/2019","27/Jun/2019"
"SEAGATE HDD CAYMAN","Corporates","Fixed Income","415’496","0.31","415’495.55","419’000.00","81180WAR2","US81180WAR25","BY7RLD1","United States","-","USD","2.55","5.42","1.00","01/Jun/2027","4.88","2.63","-","5.42","2.63","5.42","USD","14/May/2015","14/May/2015"
"WILLIAM CARTER COMPANY (THE) 144A","Corporates","Fixed Income","413’868","0.30","413’867.55","409’000.00","96926JAC1","US96926JAC18","BHL3SB3","United States","-","USD","1.14","5.91","1.00","15/Mar/2027","5.63","2.39","-","5.91","2.39","5.91","USD","14/Mar/2019","14/Mar/2019"
"TAYLOR MORRISON COMMUNITIES INC 144A","Corporates","Fixed Income","413’231","0.30","413’230.96","411’000.00","87724RAA0","US87724RAA05","BJR4FL3","United States","-","USD","2.53","5.86","1.00","15/Jun/2027","5.88","2.63","-","5.86","2.63","5.86","USD","05/Jun/2019","05/Jun/2019"
"AMERICAN AXLE & MANUFACTURING INC","Corporates","Fixed Income","411’284","0.30","411’283.74","402’000.00","02406PAU4","US02406PAU49","BDZVHM9","United States","-","USD","0.83","6.33","1.00","01/Apr/2027","6.50","2.41","-","5.88","0.67","5.88","USD","01/Oct/2017","01/Feb/2018"
"OLIN CORP","Corporates","Fixed Income","408’795","0.30","408’795.19","409’000.00","680665AJ5","US680665AJ53","BDFC7J9","United States","-","USD","1.82","5.74","1.00","15/Sept/2027","5.13","2.83","-","5.74","2.83","5.74","USD","09/Mar/2017","09/Mar/2017"
"DARLING INGREDIENTS INC 144A","Corporates","Fixed Income","408’186","0.30","408’186.19","410’000.00","237266AH4","US237266AH40","BJT7CM0","United States","-","USD","1.70","5.95","1.00","15/Apr/2027","5.25","2.49","-","5.95","2.49","5.95","USD","03/Apr/2019","03/Apr/2019"
"BERRY GLOBAL INC 144A","Corporates","Fixed Income","407’599","0.30","407’599.09","410’000.00","085770AB1","US085770AB14","BJKFFK2","United States","-","USD","1.14","5.85","1.00","15/Jul/2027","5.63","2.72","-","5.85","2.72","5.85","USD","05/Jun/2019","05/Jun/2019"
"MATTAMY GROUP CORP 144A","Corporates","Fixed Income","407’543","0.30","407’542.92","415’000.00","57701RAJ1","US57701RAJ14","BJR45J1","Canada","-","USD","2.06","5.99","1.00","15/Dec/2027","5.25","3.06","-","5.99","3.06","5.99","USD","05/Dec/2019","05/Dec/2019"
"PARKLAND CORP 144A","Corporates","Fixed Income","407’291","0.30","407’291.14","410’000.00","70137TAP0","US70137TAP03","BK60HG8","Canada","-","USD","1.53","6.13","1.00","15/Jul/2027","5.88","2.71","-","6.13","2.71","6.13","USD","10/Jul/2019","10/Jul/2019"
"UNITED WHOLESALE MORTGAGE LLC 144A","Corporates","Fixed Income","404’590","0.30","404’589.68","410’000.00","913229AC4","US913229AC47","-","United States","-","USD","2.21","6.44","1.00","15/Jun/2027","5.75","2.63","-","6.44","2.63","6.44","USD","22/Nov/2021","22/Nov/2021"
"SIX FLAGS ENTERTAINMENT CORP 144A","Corporates","Fixed Income","403’886","0.30","403’886.41","400’000.00","83001AAC6","US83001AAC62","BDRT6C4","United States","-","USD","1.20","5.66","1.00","15/Apr/2027","5.50","2.48","-","5.66","2.48","5.66","USD","13/Apr/2017","13/Apr/2017"
"TELEFLEX INCORPORATED","Corporates","Fixed Income","403’295","0.30","403’294.97","410’000.00","879369AF3","US879369AF39","BDG2CF9","United States","-","USD","2.24","5.43","1.00","15/Nov/2027","4.63","3.02","-","5.43","3.02","5.43","USD","20/Nov/2017","20/Nov/2017"
"AMN HEALTHCARE INC 144A","Corporates","Fixed Income","401’851","0.30","401’851.03","415’000.00","00175PAB9","US00175PAB94","BJVRC95","United States","-","USD","2.53","6.20","1.00","01/Oct/2027","4.63","2.88","-","6.20","2.88","6.20","USD","01/Oct/2019","01/Oct/2019"
"CHEMOURS COMPANY","Corporates","Fixed Income","396’915","0.29","396’914.96","411’000.00","163851AE8","US163851AE83","BDFVFH0","United States","-","USD","2.54","7.09","1.00","15/May/2027","5.38","2.55","-","7.09","2.55","7.09","USD","23/May/2017","23/May/2017"
"COMPASS MINERALS INTERNATIONAL INC 144A","Corporates","Fixed Income","396’865","0.29","396’864.62","411’000.00","20451NAG6","US20451NAG60","BL2G381","United States","-","USD","2.56","8.22","1.00","01/Dec/2027","6.75","2.92","-","8.22","2.92","8.22","USD","26/Nov/2019","26/Nov/2019"
"AFFINITY GAMING LLC 144A","Corporates","Fixed Income","396’734","0.29","396’733.59","448’000.00","00842XAA7","US00842XAA72","BMB5T00","United States","-","USD","2.98","11.31","1.00","15/Dec/2027","6.88","2.89","-","11.31","2.89","11.31","USD","30/Dec/2020","30/Dec/2020"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","396’592","0.29","396’592.32","411’000.00","47010BAF1","US47010BAF13","BF22YG2","United Kingdom","-","USD","2.87","6.18","1.00","01/Oct/2027","4.50","2.89","-","6.18","2.89","6.18","USD","10/Oct/2017","10/Oct/2017"
"MOOG INC 144A","Corporates","Fixed Income","396’464","0.29","396’464.30","415’000.00","615394AM5","US615394AM52","-","United States","-","USD","2.74","5.83","1.00","15/Dec/2027","4.25","3.11","-","5.83","3.11","5.83","USD","13/Dec/2019","13/Dec/2019"
"AXALTA COATING SYSTEMS LLC 144A","Corporates","Fixed Income","395’970","0.29","395’970.20","401’000.00","05454NAA7","US05454NAA72","-","United States","-","USD","1.79","5.37","1.00","15/Jun/2027","4.75","2.67","-","5.37","2.67","5.37","USD","15/Jun/2020","15/Jun/2020"
"STARWOOD PROPERTY TRUST INC 144A","Corporates","Fixed Income","395’091","0.29","395’091.44","411’000.00","85571BAY1","US85571BAY11","BP2CW35","United States","-","USD","2.25","6.07","1.00","15/Jan/2027","4.38","2.32","-","6.07","2.32","6.07","USD","25/Jan/2022","25/Jan/2022"
"MOSS CREEK RESOURCES HOLDINGS INC 144A","Corporates","Fixed Income","390’193","0.29","390’193.28","373’000.00","61965RAB1","US61965RAB15","BGV1LB1","United States","-","USD","0.30","9.33","1.00","15/May/2027","10.50","2.38","-","6.91","0.78","6.91","USD","01/May/2019","01/May/2019"
"GTCR (AP) FINANCE INC 144A","Corporates","Fixed Income","387’377","0.28","387’376.76","381’000.00","40060QAA3","US40060QAA31","BJK3Y21","United States","-","USD","0.08","7.87","1.00","15/May/2027","8.00","2.46","-","3.98","0.08","3.98","USD","13/May/2019","13/May/2019"
"ENVIRI CORP 144A","Corporates","Fixed Income","385’718","0.28","385’718.47","392’000.00","415864AM9","US415864AM90","BKDRY49","United States","-","USD","2.36","7.34","1.00","31/Jul/2027","5.75","2.65","-","7.34","2.65","7.34","USD","28/Jun/2019","28/Jun/2019"
"ODEON FINCO PLC 144A","Corporates","Fixed Income","385’066","0.28","385’065.51","356’000.00","67585LAA3","US67585LAA35","-","United Kingdom","-","USD","1.52","10.71","1.00","01/Nov/2027","12.75","2.60","-","9.98","1.92","9.98","USD","20/Oct/2022","20/Oct/2022"
"VISTAJET MALTA FINANCE PLC 144A","Corporates","Fixed Income","380’193","0.28","380’192.90","414’000.00","92840JAD1","US92840JAD19","-","Switzerland","-","USD","2.45","12.11","1.00","01/May/2027","7.88","2.36","-","12.11","2.36","12.11","USD","27/Apr/2022","27/Apr/2022"
"GRUBHUB HOLDINGS INC 144A","Corporates","Fixed Income","376’064","0.28","376’064.11","410’000.00","40010PAA6","US40010PAA66","BJF8Q14","United States","-","USD","2.67","8.83","1.00","01/Jul/2027","5.50","2.64","-","8.83","2.64","8.83","USD","10/Jun/2019","10/Jun/2019"
"COGENT COMMUNICATIONS GROUP INC 144A","Corporates","Fixed Income","374’889","0.28","374’888.94","372’000.00","19240CAE3","US19240CAE30","-","United States","-","USD","1.90","6.93","1.00","15/Jun/2027","7.00","2.58","-","6.90","1.75","6.90","USD","22/Jun/2022","22/Jun/2022"
"ALBION FINANCING 2 SARL 144A","Corporates","Fixed Income","374’743","0.28","374’742.92","369’000.00","013305AA5","US013305AA52","-","Luxembourg","-","USD","1.34","8.42","1.00","15/Apr/2027","8.75","2.38","-","8.08","1.15","8.08","USD","22/Oct/2021","22/Oct/2021"
"GLOBAL NET LEASE INC 144A","Corporates","Fixed Income","374’218","0.27","374’218.24","416’000.00","37892AAA8","US37892AAA88","BMYRZP0","United States","-","USD","3.14","7.23","1.00","15/Dec/2027","3.75","3.10","-","7.23","3.10","7.23","USD","16/Dec/2020","16/Dec/2020"
"IHO VERWALTUNGS GMBH 144A","Corporates","Fixed Income","371’020","0.27","371’019.68","369’000.00","44963BAE8","US44963BAE83","BJVRGK4","Germany","-","USD","0.99","6.18","1.00","15/May/2027","6.00","2.54","-","6.18","2.54","6.18","USD","06/Jun/2019","06/Jun/2019"
"MURPHY OIL CORPORATION","Corporates","Fixed Income","370’448","0.27","370’447.82","367’000.00","626717AM4","US626717AM42","BJV9C80","United States","-","USD","1.41","5.80","1.00","01/Dec/2027","5.88","3.00","-","5.71","1.30","5.71","USD","27/Nov/2019","27/Nov/2019"
"UNISYS CORPORATION 144A","Corporates","Fixed Income","368’095","0.27","368’095.28","403’000.00","909214BV9","US909214BV97","-","United States","-","USD","2.86","10.58","1.00","01/Nov/2027","6.88","2.79","-","10.58","2.79","10.58","USD","29/Oct/2020","29/Oct/2020"
"BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","358’288","0.26","358’288.07","385’000.00","105340AQ6","US105340AQ63","BGGG8Z4","United States","-","USD","3.04","6.53","1.00","15/Nov/2027","3.95","3.02","-","6.53","3.02","6.53","USD","17/Nov/2017","17/Nov/2017"
"MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","358’279","0.26","358’278.87","369’000.00","57665RAG1","US57665RAG11","BDSHS54","United States","-","USD","2.48","6.10","1.00","15/Dec/2027","5.00","3.07","-","6.10","3.07","6.10","USD","04/Dec/2017","04/Dec/2017"
"TALLGRASS ENERGY PARTNERS LP 144A","Corporates","Fixed Income","357’520","0.26","357’520.30","352’000.00","87470LAG6","US87470LAG68","-","United States","-","USD","1.21","6.28","1.00","01/Mar/2027","6.00","2.34","-","6.28","2.34","6.28","USD","20/Feb/2020","20/Feb/2020"
"ASCENT RESOURCES UTICA HOLDINGS LL 144A","Corporates","Fixed Income","352’553","0.26","352’553.28","280’000.00","04364VAK9","US04364VAK98","-","United States","-","USD","2.07","1.49","1.00","01/Nov/2027","9.00","2.90","-","-1.30","2.12","-1.30","USD","13/Oct/2020","13/Oct/2020"
"SERVICE PROPERTIES TRUST","Corporates","Fixed Income","352’198","0.26","352’198.37","372’000.00","81761LAB8","US81761LAB80","-","United States","-","USD","3.04","7.45","1.00","15/Dec/2027","5.50","3.02","-","7.45","3.02","7.45","USD","20/Nov/2020","20/Nov/2020"
"VIPER ENERGY PARTNERS LP 144A","Corporates","Fixed Income","351’167","0.26","351’167.21","352’000.00","92763MAA3","US92763MAA36","-","United States","-","USD","1.94","5.83","1.00","01/Nov/2027","5.38","2.94","-","5.83","2.94","5.83","USD","16/Oct/2019","16/Oct/2019"
"CASTLELAKE AVIATION FINANCE DAC 144A","Corporates","Fixed Income","342’613","0.25","342’613.15","349’000.00","14856HAA6","US14856HAA68","-","Ireland","-","USD","2.23","6.24","1.00","15/Apr/2027","5.00","2.49","-","6.24","2.49","6.24","USD","22/Oct/2021","22/Oct/2021"
"CABLEVISION LIGHTPATH CT LLC 144A","Corporates","Fixed Income","340’555","0.25","340’554.65","374’000.00","12687GAA7","US12687GAA76","-","United States","-","USD","2.88","7.57","1.00","15/Sept/2027","3.88","2.85","-","7.57","2.85","7.57","USD","29/Sept/2020","29/Sept/2020"
"SM ENERGY CO","Corporates","Fixed Income","340’246","0.25","340’246.14","340’000.00","78454LAP5","US78454LAP58","BG43WV1","United States","-","USD","0.69","6.60","1.00","15/Jan/2027","6.63","2.27","-","6.51","0.48","6.51","USD","20/Aug/2018","20/Aug/2018"
"GLOBAL PARTNERS LP","Corporates","Fixed Income","338’153","0.25","338’152.68","325’000.00","37954FAG9","US37954FAG90","-","United States","-","USD","0.94","6.69","1.00","01/Aug/2027","7.00","2.62","-","6.15","0.96","6.15","USD","01/Feb/2020","10/Feb/2020"
"AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","337’764","0.25","337’763.96","348’000.00","053773BC0","US053773BC09","BJXXZG9","United States","-","USD","2.15","6.86","1.00","15/Jul/2027","5.75","2.70","-","6.86","2.70","6.86","USD","03/Jul/2019","03/Jul/2019"
"MOTION BONDCO DAC 144A","Corporates","Fixed Income","335’420","0.25","335’419.54","338’000.00","61978XAA5","US61978XAA54","-","United Kingdom","-","USD","1.88","7.27","1.00","15/Nov/2027","6.63","2.90","-","7.27","2.90","7.27","USD","04/Nov/2019","04/Nov/2019"
"TRAVEL + LEISURE CO","Corporates","Fixed Income","334’615","0.25","334’615.20","328’000.00","98310WAN8","US98310WAN83","BF083Z4","United States","-","USD","2.31","5.89","1.00","01/Apr/2027","6.00","2.43","-","5.88","2.22","5.88","USD","21/Mar/2017","21/Mar/2017"
"SEALED AIR CORPORATION 144A","Corporates","Fixed Income","333’195","0.24","333’195.11","350’000.00","81211KAY6","US81211KAY64","BJLPZ89","United States","-","USD","3.06","5.75","1.00","01/Dec/2027","4.00","3.08","-","5.75","3.08","5.75","USD","26/Nov/2019","26/Nov/2019"
"OXFORD FINANCE LLC 144A","Corporates","Fixed Income","332’353","0.24","332’352.59","333’000.00","69145LAC8","US69145LAC81","-","United States","-","USD","2.02","7.75","1.00","01/Feb/2027","6.38","2.23","-","7.75","2.23","7.75","USD","07/Feb/2022","07/Feb/2022"
"ACADEMY LTD 144A","Corporates","Fixed Income","330’839","0.24","330’838.92","331’000.00","00401YAA8","US00401YAA82","-","United States","-","USD","1.91","6.36","1.00","15/Nov/2027","6.00","2.94","-","6.36","2.94","6.36","USD","06/Nov/2020","06/Nov/2020"
"WEST TECHNOLOGY GROUP LLC 144A","Corporates","Fixed Income","330’695","0.24","330’694.75","372’000.00","956187AA6","US956187AA63","-","United States","-","USD","2.37","14.59","1.00","10/Apr/2027","8.50","2.25","-","14.59","2.25","14.59","USD","31/Jan/2023","31/Jan/2023"
"SERVICE PROPERTIES TRUST","Corporates","Fixed Income","329’004","0.24","329’004.41","348’000.00","44106MAW2","US44106MAW29","BYW0MN2","United States","-","USD","2.34","8.25","1.00","15/Feb/2027","4.95","2.30","-","8.25","2.30","8.25","USD","13/Jan/2017","13/Jan/2017"
"BCPE ULYSSES INTERMEDIATE INC 144A","Corporates","Fixed Income","328’952","0.24","328’951.65","333’000.00","05553LAA1","US05553LAA17","-","United States","-","USD","2.06","9.22","1.00","01/Apr/2027","7.75","2.33","-","9.22","2.33","9.22","USD","28/Jan/2021","28/Jan/2021"
"DANA INC","Corporates","Fixed Income","328’743","0.24","328’742.79","331’000.00","235825AF3","US235825AF32","-","United States","-","USD","1.77","5.91","1.00","15/Nov/2027","5.38","2.98","-","5.91","2.98","5.91","USD","20/Nov/2019","20/Nov/2019"
"ALLISON TRANSMISSION INC 144A","Corporates","Fixed Income","327’480","0.24","327’480.12","330’000.00","019736AE7","US019736AE70","BD6NJY0","United States","-","USD","2.08","5.49","1.00","01/Oct/2027","4.75","2.89","-","5.49","2.89","5.49","USD","26/Sept/2017","26/Sept/2017"
"AMSTED INDUSTRIES INCORPORATED 144A","Corporates","Fixed Income","324’693","0.24","324’692.53","328’000.00","032177AH0","US032177AH01","BJNR680","United States","-","USD","1.53","6.09","1.00","01/Jul/2027","5.63","2.68","-","6.09","2.68","6.09","USD","05/Jun/2019","05/Jun/2019"
"STUDIO CITY CO LTD 144A","Corporates","Fixed Income","323’295","0.24","323’295.17","314’000.00","86400GAC3","US86400GAC33","-","Macau","-","USD","1.64","6.99","1.00","15/Feb/2027","7.00","2.26","-","6.98","1.43","6.98","USD","16/Feb/2022","16/Feb/2022"
