﻿iShares MSCI Japan ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"230,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9005","TOKYU CORP","Industrials","Equity","22,237,060.68","0.14","22,237,060.68","2,060,800.00","10.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","22,069,938.15","0.14","22,069,938.15","3,325,300.00","6.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","21,849,941.24","0.14","21,849,941.24","6,308.00","3,463.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","21,590,230.10","0.14","21,590,230.10","1,567,000.00","13.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","21,185,155.56","0.14","21,185,155.56","1,542,100.00","13.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","21,073,556.33","0.14","21,073,556.33","967,612.00","21.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","20,879,526.20","0.13","20,879,526.20","711,400.00","29.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","20,834,092.60","0.13","20,834,092.60","1,438,500.00","14.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","20,826,593.06","0.13","20,826,593.06","835,700.00","24.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","20,776,971.61","0.13","20,776,971.61","824,500.00","25.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","20,212,284.28","0.13","20,212,284.28","1,408,500.00","14.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","20,128,210.55","0.13","20,128,210.55","571,100.00","35.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","19,804,974.95","0.13","19,804,974.95","606,300.00","32.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","19,645,752.46","0.13","19,645,752.46","2,262,200.00","8.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","19,628,110.04","0.13","19,628,110.04","2,178,700.00","9.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","19,143,885.07","0.12","19,143,885.07","700,700.00","27.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","19,093,828.17","0.12","19,093,828.17","1,113,600.00","17.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","18,721,296.47","0.12","18,721,296.47","464,000.00","40.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","18,631,323.07","0.12","18,631,323.07","1,058,000.00","17.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","18,515,043.92","0.12","18,515,043.92","1,190,900.00","15.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","18,086,314.72","0.12","18,086,314.72","940,500.00","19.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","17,898,218.59","0.11","17,898,218.59","1,358,500.00","13.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","17,638,739.41","0.11","17,638,739.41","1,810,000.00","9.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","17,168,780.85","0.11","17,168,780.85","956,800.00","17.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","16,928,777.14","0.11","16,928,777.14","533,400.00","31.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2413","M3 INC","Health Care","Equity","16,794,251.25","0.11","16,794,251.25","1,820,400.00","9.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3626","TIS INC","Information Technology","Equity","16,702,735.20","0.11","16,702,735.20","872,200.00","19.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","16,533,463.23","0.11","16,533,463.23","5,293.00","3,123.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","15,918,844.56","0.10","15,918,844.56","743,600.00","21.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","15,809,049.30","0.10","15,809,049.30","515,500.00","30.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","15,389,485.99","0.10","15,389,485.99","790,600.00","19.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","15,308,433.85","0.10","15,308,433.85","576,500.00","26.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","14,915,840.91","0.10","14,915,840.91","397,600.00","37.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","14,451,365.13","0.09","14,451,365.13","16,523.00","874.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","14,407,893.86","0.09","14,407,893.86","9,366.00","1,538.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","14,288,526.63","0.09","14,288,526.63","446,900.00","31.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","14,015,686.27","0.09","14,015,686.27","357,400.00","39.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","13,970,578.96","0.09","13,970,578.96","75,300.00","185.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","13,959,618.98","0.09","13,959,618.98","1,583,200.00","8.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","13,915,724.62","0.09","13,915,724.62","554,400.00","25.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5332","TOTO LTD","Industrials","Equity","13,810,541.84","0.09","13,810,541.84","581,900.00","23.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","13,740,590.09","0.09","13,740,590.09","298,100.00","46.09","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","13,615,435.15","0.09","13,615,435.15","460,600.00","29.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","13,599,898.56","0.09","13,599,898.56","619,700.00","21.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","12,538,122.72","0.08","12,538,122.72","643,300.00","19.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","12,090,189.27","0.08","12,090,189.27","657,900.00","18.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","12,043,091.48","0.08","12,043,091.48","442,200.00","27.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","11,944,128.16","0.08","11,944,128.16","1,315,400.00","9.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","11,845,462.98","0.08","11,845,462.98","1,029,600.00","11.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","11,318,631.78","0.07","11,318,631.78","451,600.00","25.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","11,272,383.87","0.07","11,272,383.87","822,200.00","13.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","11,197,812.83","0.07","11,197,812.83","1,033,600.00","10.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","10,859,788.46","0.07","10,859,788.46","158,600.00","68.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","9,336,546.67","0.06","9,336,546.67","593,100.00","15.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,430,000.01","0.03","5,430,000.01","5,430,000.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","3,673,173.75","0.02","3,673,173.75","593,842,000.00","0.62","Japan","-","USD","161.67","JPY","Aug 02, 2016"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash and/or Derivatives","Cash","10.22","0.00","10.22","1,653.00","0.62","Japan","-","USD","161.67","JPY","Jan 01, 2000"
"JPY","JPY/USD","Cash and/or Derivatives","FX","121.37","0.00","121.37","-87,783,223.00","1.00","United States","-","USD","161.69","USD","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","77,813,756.42","445.00","17.49","-","Osaka Securities Exchange","USD","161.67","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-5,539,773.70","-0.04","-5,539,773.70","-5,539,774.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
