﻿iShares MSCI Emerging Markets ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"07/Apr/2003"
Shares Outstanding,"445’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","14’054’578.78","0.07","14’054’578.78","3’475’139.00","4.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2395","ADVANTECH LTD","Information Technology","Equity","14’014’005.39","0.07","14’014’005.39","1’203’213.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","13’986’365.57","0.07","13’986’365.57","108’663.00","128.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"003550","LG CORP","Industrials","Equity","13’963’272.84","0.07","13’963’272.84","239’093.00","58.40","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","13’948’799.35","0.07","13’948’799.35","4’916’999.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","13’919’018.88","0.07","13’919’018.88","3’848’075.00","3.62","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"267","CITIC LTD","Industrials","Equity","13’892’045.93","0.07","13’892’045.93","14’920’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","13’879’838.17","0.07","13’879’838.17","4’483’600.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"RAIL3","RUMO SA","Industrials","Equity","13’873’267.92","0.07","13’873’267.92","3’294’521.00","4.21","Brazil","XBSP","USD","5.42","BRL","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","13’844’118.11","0.07","13’844’118.11","23’047’800.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHILE","BANCO DE CHILE","Financials","Equity","13’828’626.97","0.07","13’828’626.97","114’566’744.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","13’828’374.66","0.07","13’828’374.66","51’082’900.00","0.27","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","13’808’441.98","0.07","13’808’441.98","9’989’229.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","13’760’037.21","0.07","13’760’037.21","1’574’301.00","8.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","13’657’987.05","0.07","13’657’987.05","9’659’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7020","ETIHAD ETISALAT","Communication","Equity","13’619’057.11","0.07","13’619’057.11","954’785.00","14.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","13’606’153.11","0.07","13’606’153.11","202’884.00","67.06","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","13’526’790.47","0.07","13’526’790.47","2’573’324.00","5.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","13’489’380.33","0.07","13’489’380.33","111’161.00","121.35","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8210","BUPA ARABIA","Financials","Equity","13’448’468.98","0.07","13’448’468.98","208’607.00","64.47","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","13’370’138.74","0.07","13’370’138.74","3’111’576.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","13’345’274.08","0.07","13’345’274.08","2’332’438.00","5.72","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","13’332’163.18","0.07","13’332’163.18","8’987’090.00","1.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","13’319’507.10","0.07","13’319’507.10","135’243.00","98.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","13’317’599.46","0.07","13’317’599.46","158’000.00","84.29","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","13’312’514.07","0.07","13’312’514.07","271’727.00","48.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","13’310’902.92","0.07","13’310’902.92","1’915’696.00","6.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","13’280’654.62","0.07","13’280’654.62","592’661.00","22.41","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","13’277’665.52","0.07","13’277’665.52","25’846’525.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","13’271’684.89","0.07","13’271’684.89","1’455’946.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","13’176’197.08","0.07","13’176’197.08","54’566.00","241.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","13’144’512.34","0.07","13’144’512.34","354’983.00","37.03","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","13’111’766.38","0.07","13’111’766.38","1’281’736.00","10.23","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","13’055’093.34","0.07","13’055’093.34","322’724.00","40.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","13’042’565.09","0.07","13’042’565.09","866’319.00","15.06","Brazil","XBSP","USD","5.42","BRL","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","12’933’855.92","0.07","12’933’855.92","1’391’685.00","9.29","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","12’908’803.76","0.07","12’908’803.76","652’633.00","19.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","12’886’300.08","0.07","12’886’300.08","941’981.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"096770","SK INNOVATION LTD","Energy","Equity","12’788’402.67","0.06","12’788’402.67","156’356.00","81.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","12’772’751.64","0.06","12’772’751.64","738’404.00","17.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","12’725’200.01","0.06","12’725’200.01","91’402.00","139.22","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","12’683’802.41","0.06","12’683’802.41","822’987.00","15.41","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"LUPIN","LUPIN LTD","Health Care","Equity","12’655’391.39","0.06","12’655’391.39","573’344.00","22.07","India","National Stock Exchange Of India","USD","83.59","INR","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","12’595’817.09","0.06","12’595’817.09","973’098.00","12.94","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","12’587’324.18","0.06","12’587’324.18","336’384.00","37.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","12’495’923.48","0.06","12’495’923.48","1’683’850.00","7.42","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","12’486’655.84","0.06","12’486’655.84","3’559’847.00","3.51","Brazil","XBSP","USD","5.42","BRL","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","12’453’128.32","0.06","12’453’128.32","712’998.00","17.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","12’423’796.37","0.06","12’423’796.37","1’515’269.00","8.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","12’395’397.75","0.06","12’395’397.75","4’122’449.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","12’361’288.90","0.06","12’361’288.90","3’369’746.00","3.67","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"1816","CGN POWER LTD H","Utilities","Equity","12’309’838.05","0.06","12’309’838.05","27’540’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","12’302’740.37","0.06","12’302’740.37","122’565.00","100.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","12’300’736.92","0.06","12’300’736.92","2’444’415.00","5.03","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","12’201’488.60","0.06","12’201’488.60","716’957.00","17.02","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","12’149’209.30","0.06","12’149’209.30","3’743’628.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","12’136’332.41","0.06","12’136’332.41","1’955’900.00","6.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","12’131’624.47","0.06","12’131’624.47","9’486’200.00","1.28","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","12’087’997.30","0.06","12’087’997.30","1’406’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","12’056’980.39","0.06","12’056’980.39","2’303’008.00","5.24","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","12’049’337.55","0.06","12’049’337.55","2’840.00","4’242.72","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","12’043’545.36","0.06","12’043’545.36","1’798’000.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","11’998’799.57","0.06","11’998’799.57","105’801.00","113.41","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","11’979’096.43","0.06","11’979’096.43","1’292’000.00","9.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","11’934’607.40","0.06","11’934’607.40","244’040.00","48.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","11’899’849.54","0.06","11’899’849.54","22’345’682.00","0.53","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","11’831’790.60","0.06","11’831’790.60","661’000.00","17.90","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"6415","SILERGY CORP","Information Technology","Equity","11’826’028.32","0.06","11’826’028.32","814’000.00","14.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TPIA","CHANDRA ASRI PACIFIC","Materials","Equity","11’806’395.24","0.06","11’806’395.24","19’443’000.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","11’778’030.56","0.06","11’778’030.56","1’341’669.00","8.78","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","11’766’827.94","0.06","11’766’827.94","93’894.00","125.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","11’748’630.10","0.06","11’748’630.10","38’171’252.00","0.31","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","11’730’363.16","0.06","11’730’363.16","7’339’970.00","1.60","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","11’694’662.42","0.06","11’694’662.42","33’323’149.00","0.35","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2356","INVENTEC CORP","Information Technology","Equity","11’680’961.94","0.06","11’680’961.94","6’793’281.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","11’672’842.31","0.06","11’672’842.31","610’802.00","19.11","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","11’641’587.15","0.06","11’641’587.15","4’698’449.00","2.48","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","11’550’783.96","0.06","11’550’783.96","743’505.00","15.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","11’499’658.68","0.06","11’499’658.68","16’575’900.00","0.69","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","11’499’571.73","0.06","11’499’571.73","165’733.00","69.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","11’477’486.68","0.06","11’477’486.68","666’908.00","17.21","China","NASDAQ","USD","1.00","USD","-"
"JBSS3","JBS SA","Consumer Staples","Equity","11’436’738.45","0.06","11’436’738.45","1’953’025.00","5.86","Brazil","XBSP","USD","5.42","BRL","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","11’385’777.88","0.06","11’385’777.88","10’643’908.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","11’172’090.00","0.06","11’172’090.00","1’117’209.00","10.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YESBANK","YES BANK LTD","Financials","Equity","11’148’075.40","0.06","11’148’075.40","35’580’515.00","0.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","11’097’394.32","0.06","11’097’394.32","5’807’500.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","11’065’891.97","0.06","11’065’891.97","2’683’850.00","4.12","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","11’049’247.07","0.06","11’049’247.07","673’639.00","16.40","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","11’038’685.90","0.06","11’038’685.90","2’619’089.00","4.21","Brazil","XBSP","USD","5.42","BRL","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","11’026’252.04","0.06","11’026’252.04","912’500.00","12.08","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","11’015’440.01","0.06","11’015’440.01","1’744’165.00","6.32","Brazil","XBSP","USD","5.42","BRL","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","10’932’860.30","0.06","10’932’860.30","4’431’000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","10’922’117.33","0.06","10’922’117.33","589’000.00","18.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SRF","SRF LTD","Materials","Equity","10’896’867.74","0.06","10’896’867.74","380’379.00","28.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","10’877’844.15","0.06","10’877’844.15","1’457’641.00","7.46","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","10’792’753.54","0.05","10’792’753.54","10’056’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","10’758’355.73","0.05","10’758’355.73","8’030’660.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","10’737’265.40","0.05","10’737’265.40","1’400’288.00","7.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","10’711’845.17","0.05","10’711’845.17","219’644.00","48.77","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2353","ACER","Information Technology","Equity","10’675’912.75","0.05","10’675’912.75","7’356’121.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","10’671’205.63","0.05","10’671’205.63","19’651’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOL","SASOL LTD","Materials","Equity","10’623’265.31","0.05","10’623’265.31","1’449’155.00","7.33","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","10’600’901.12","0.05","10’600’901.12","221’000.00","47.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","10’540’229.22","0.05","10’540’229.22","7’321’849.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DSY","DISCOVERY LTD","Financials","Equity","10’511’295.09","0.05","10’511’295.09","1’367’973.00","7.68","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"034730","SK INC","Industrials","Equity","10’507’008.55","0.05","10’507’008.55","92’588.00","113.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","10’487’076.27","0.05","10’487’076.27","1’313’556.00","7.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","10’479’536.41","0.05","10’479’536.41","1’516’210.00","6.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","10’471’535.03","0.05","10’471’535.03","3’832’155.00","2.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","10’430’789.47","0.05","10’430’789.47","1’524’500.00","6.84","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","10’398’206.79","0.05","10’398’206.79","594’728.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","10’346’928.89","0.05","10’346’928.89","345’526.00","29.95","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","10’300’078.10","0.05","10’300’078.10","184’259.00","55.90","China","NASDAQ","USD","1.00","USD","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","10’294’645.68","0.05","10’294’645.68","129’807.00","79.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","10’213’051.61","0.05","10’213’051.61","7’512’281.00","1.36","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","10’206’770.13","0.05","10’206’770.13","1’396’657.00","7.31","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"3481","INNOLUX CORP","Information Technology","Equity","10’180’830.65","0.05","10’180’830.65","21’924’738.00","0.46","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","10’154’913.44","0.05","10’154’913.44","5’539’714.00","1.83","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","10’145’671.52","0.05","10’145’671.52","2’650’200.00","3.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"000100","YUHAN CORP","Health Care","Equity","10’114’884.03","0.05","10’114’884.03","144’599.00","69.95","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","10’085’759.82","0.05","10’085’759.82","1’818’000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","10’074’584.55","0.05","10’074’584.55","258’820.00","38.93","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","10’044’890.14","0.05","10’044’890.14","1’550’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","10’041’911.03","0.05","10’041’911.03","1’205’242.00","8.33","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","9’998’918.88","0.05","9’998’918.88","3’035’181.00","3.29","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","9’967’522.95","0.05","9’967’522.95","280’612.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","9’851’657.46","0.05","9’851’657.46","4’742’968.00","2.08","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","9’844’620.15","0.05","9’844’620.15","1’148’786.00","8.57","Colombia","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"NHPC","NHPC LTD","Utilities","Equity","9’833’858.30","0.05","9’833’858.30","7’260’842.00","1.35","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2280","ALMARAI","Consumer Staples","Equity","9’791’214.71","0.05","9’791’214.71","630’995.00","15.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","9’747’115.72","0.05","9’747’115.72","52’797’689.00","18.46","Brazil","-","USD","5.42","BRL","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","9’712’741.50","0.05","9’712’741.50","7’127’500.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","9’694’647.76","0.05","9’694’647.76","2’010’500.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","9’664’544.46","0.05","9’664’544.46","472’991.00","20.43","Mexico","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","9’658’487.95","0.05","9’658’487.95","1’984’370.00","4.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","9’627’966.47","0.05","9’627’966.47","624’732.00","15.41","Philippines","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","9’626’266.23","0.05","9’626’266.23","1’062’843.00","9.06","Brazil","XBSP","USD","5.42","BRL","-"
"2409","AUO CORP","Information Technology","Equity","9’610’579.91","0.05","9’610’579.91","16’590’200.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","9’511’975.62","0.05","9’511’975.62","5’970.00","1’593.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","9’495’034.63","0.05","9’495’034.63","167’000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9626","BILIBILI INC","Communication","Equity","9’474’865.75","0.05","9’474’865.75","582’514.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","9’473’950.63","0.05","9’473’950.63","12’336’063.00","0.77","Brazil","XBSP","USD","5.42","BRL","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","9’466’067.15","0.05","9’466’067.15","348’498.00","27.16","Hungary","Budapest Stock Exchange","USD","360.42","HUF","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","9’446’320.10","0.05","9’446’320.10","26’154’750.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","9’424’991.40","0.05","9’424’991.40","8’229’351.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
