﻿iShares Core MSCI Pacific ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"31,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","992,217.16","0.05","992,217.16","21,600.00","45.94","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","989,712.13","0.05","989,712.13","95,000.00","10.42","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","981,743.98","0.05","981,743.98","31,300.00","31.37","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","980,879.07","0.05","980,879.07","132,444.00","7.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3405","KURARAY LTD","Materials","Equity","979,106.63","0.05","979,106.63","83,700.00","11.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","975,788.79","0.05","975,788.79","35,800.00","27.26","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","974,274.74","0.05","974,274.74","52,700.00","18.49","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","970,577.50","0.05","970,577.50","172,500.00","5.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","967,293.24","0.05","967,293.24","18,800.00","51.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4042","TOSOH CORP","Materials","Equity","966,435.75","0.05","966,435.75","74,098.00","13.04","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","958,679.93","0.05","958,679.93","113,200.00","8.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5332","TOTO LTD","Industrials","Equity","957,813.52","0.05","957,813.52","40,500.00","23.65","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","955,106.44","0.05","955,106.44","628.00","1,520.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","952,681.97","0.05","952,681.97","8,400.00","113.41","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","949,087.42","0.05","949,087.42","24,700.00","38.42","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","946,148.71","0.05","946,148.71","999,887.00","0.95","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3003","HULIC LTD","Real Estate","Equity","940,218.77","0.05","940,218.77","105,500.00","8.91","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","939,245.76","0.05","939,245.76","32,000.00","29.35","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","928,751.51","0.05","928,751.51","431,000.00","2.15","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","924,669.21","0.05","924,669.21","5,000.00","184.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","923,302.82","0.05","923,302.82","306,898.00","3.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","920,962.67","0.05","920,962.67","590,420.00","1.56","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6141","DMG MORI LTD","Industrials","Equity","915,615.88","0.05","915,615.88","33,600.00","27.25","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","913,779.43","0.05","913,779.43","239,200.00","3.82","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","909,231.17","0.05","909,231.17","255,700.00","3.56","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","904,150.48","0.05","904,150.48","41,200.00","21.95","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8253","CREDIT SAISON LTD","Financials","Equity","901,842.52","0.05","901,842.52","42,400.00","21.27","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","897,152.24","0.05","897,152.24","32,900.00","27.27","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","892,899.49","0.05","892,899.49","45,838.00","19.48","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","891,005.27","0.05","891,005.27","223,199.00","3.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","885,277.80","0.04","885,277.80","53,600.00","16.52","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7731","NIKON CORP","Consumer Discretionary","Equity","874,007.62","0.04","874,007.62","84,700.00","10.32","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","866,070.47","0.04","866,070.47","149,300.00","5.80","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","864,118.25","0.04","864,118.25","63,900.00","13.52","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","862,240.71","0.04","862,240.71","94,100.00","9.16","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","859,634.97","0.04","859,634.97","43,400.00","19.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","855,954.26","0.04","855,954.26","38,100.00","22.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","855,188.25","0.04","855,188.25","89,400.00","9.57","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","855,066.16","0.04","855,066.16","52,400.00","16.32","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","853,373.00","0.04","853,373.00","64,000.00","13.33","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","850,798.55","0.04","850,798.55","31,800.00","26.75","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","842,044.56","0.04","842,044.56","44,300.00","19.01","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","841,844.38","0.04","841,844.38","65,400.00","12.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","839,064.18","0.04","839,064.18","36,800.00","22.80","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5938","LIXIL CORP","Industrials","Equity","836,481.67","0.04","836,481.67","78,700.00","10.63","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","836,199.55","0.04","836,199.55","202,553.00","4.13","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"9142","KYUSHU RAILWAY","Industrials","Equity","835,136.19","0.04","835,136.19","38,700.00","21.58","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","830,539.93","0.04","830,539.93","67,458.00","12.31","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","829,570.82","0.04","829,570.82","32,200.00","25.76","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","827,411.61","0.04","827,411.61","10,600.00","78.06","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","824,441.45","0.04","824,441.45","53,500.00","15.41","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","812,295.87","0.04","812,295.87","60,400.00","13.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","809,891.23","0.04","809,891.23","43,200.00","18.75","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","809,386.14","0.04","809,386.14","74,500.00","10.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","806,671.31","0.04","806,671.31","70,300.00","11.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","805,322.69","0.04","805,322.69","76,500.00","10.53","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"4403","NOF CORP","Materials","Equity","805,190.73","0.04","805,190.73","58,300.00","13.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","800,867.65","0.04","800,867.65","29,000.00","27.62","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4980","DEXERIALS CORP","Information Technology","Equity","799,836.39","0.04","799,836.39","16,800.00","47.61","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","798,986.09","0.04","798,986.09","57,400.00","13.92","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6856","HORIBA LTD","Information Technology","Equity","797,242.11","0.04","797,242.11","9,400.00","84.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","797,337.55","0.04","797,337.55","67,200.00","11.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","794,491.65","0.04","794,491.65","41,300.00","19.24","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4751","CYBER AGENT INC","Communication","Equity","791,335.87","0.04","791,335.87","130,000.00","6.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6728","ULVAC INC","Information Technology","Equity","778,804.50","0.04","778,804.50","11,900.00","65.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","771,404.67","0.04","771,404.67","10,800.00","71.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","770,277.86","0.04","770,277.86","55,558.00","13.86","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","769,832.98","0.04","769,832.98","25,900.00","29.72","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","768,752.75","0.04","768,752.75","30,100.00","25.54","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","755,257.41","0.04","755,257.41","519,900.00","1.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","755,227.91","0.04","755,227.91","28,300.00","26.69","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","754,160.08","0.04","754,160.08","375.00","2,011.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","753,430.71","0.04","753,430.71","76,213.00","9.89","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","752,143.55","0.04","752,143.55","127,324.00","5.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IGO","IGO LTD","Materials","Equity","749,327.95","0.04","749,327.95","195,612.00","3.83","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","747,955.75","0.04","747,955.75","34,800.00","21.49","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","746,527.84","0.04","746,527.84","67,200.00","11.11","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8088","IWATANI CORP","Energy","Equity","743,007.65","0.04","743,007.65","11,800.00","62.97","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4613","KANSAI PAINT LTD","Materials","Equity","742,661.83","0.04","742,661.83","46,700.00","15.90","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","741,321.93","0.04","741,321.93","1,780.00","416.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","728,994.67","0.04","728,994.67","342,187.00","2.13","Australia","Asx - All Markets","USD","1.49","AUD","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","712,065.63","0.04","712,065.63","39,100.00","18.21","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MTS","METCASH LTD","Consumer Staples","Equity","711,821.74","0.04","711,821.74","296,689.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","710,029.90","0.04","710,029.90","185,679.00","3.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ANN","ANSELL LTD","Health Care","Equity","709,574.80","0.04","709,574.80","40,656.00","17.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","709,060.15","0.04","709,060.15","22,800.00","31.10","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"PDN","PALADIN ENERGY LTD","Energy","Equity","708,905.49","0.04","708,905.49","80,216.00","8.84","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","705,899.41","0.04","705,899.41","52,200.00","13.52","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","705,938.57","0.04","705,938.57","177,737.00","3.97","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5E2","SEATRIUM","Industrials","Equity","703,170.66","0.04","703,170.66","674,595.00","1.04","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","702,736.82","0.04","702,736.82","34,900.00","20.14","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","701,434.72","0.04","701,434.72","20,000.00","35.07","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","698,078.15","0.04","698,078.15","712.00","980.45","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"HUB","HUB24 LTD","Financials","Equity","695,364.37","0.04","695,364.37","22,309.00","31.17","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4088","AIR WATER INC","Materials","Equity","690,171.05","0.03","690,171.05","50,700.00","13.61","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","688,206.75","0.03","688,206.75","31,800.00","21.64","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","687,403.55","0.03","687,403.55","780.00","881.29","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrials","Equity","683,784.57","0.03","683,784.57","232,297.00","2.94","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","675,938.15","0.03","675,938.15","46,000.00","14.69","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","672,596.24","0.03","672,596.24","108,784.00","6.18","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NHF","NIB HOLDINGS LTD","Financials","Equity","671,185.25","0.03","671,185.25","140,466.00","4.78","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","670,625.64","0.03","670,625.64","22,600.00","29.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","666,141.12","0.03","666,141.12","58,400.00","11.41","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","665,745.10","0.03","665,745.10","35,700.00","18.65","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","665,315.61","0.03","665,315.61","12,000.00","55.44","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","662,638.28","0.03","662,638.28","1,350.00","490.84","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9008","KEIO CORP","Industrials","Equity","658,979.27","0.03","658,979.27","28,800.00","22.88","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1944","KINDEN CORP","Industrials","Equity","654,385.05","0.03","654,385.05","32,700.00","20.01","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8252","MARUI GROUP LTD","Financials","Equity","652,403.09","0.03","652,403.09","44,700.00","14.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","651,135.69","0.03","651,135.69","18,400.00","35.39","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","646,799.29","0.03","646,799.29","99,300.00","6.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","646,685.88","0.03","646,685.88","40,800.00","15.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","645,306.93","0.03","645,306.93","41,500.00","15.55","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9749","FUJI SOFT INC","Information Technology","Equity","645,074.53","0.03","645,074.53","14,200.00","45.43","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrials","Equity","644,188.52","0.03","644,188.52","242,669.00","2.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","642,974.81","0.03","642,974.81","32,100.00","20.03","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","642,922.75","0.03","642,922.75","108,400.00","5.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8","PCCW LTD","Communication","Equity","640,580.19","0.03","640,580.19","1,283,000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","634,517.06","0.03","634,517.06","42,500.00","14.93","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"AWC","ALUMINA LTD","Materials","Equity","625,775.76","0.03","625,775.76","539,794.00","1.16","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","624,560.75","0.03","624,560.75","66,300.00","9.42","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4202","DAICEL CORP","Materials","Equity","621,875.99","0.03","621,875.99","64,800.00","9.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","616,534.26","0.03","616,534.26","683,595.00","0.90","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DOW","DOWNER EDI LTD","Industrials","Equity","608,928.43","0.03","608,928.43","193,606.00","3.15","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","607,962.58","0.03","607,962.58","438,092.00","1.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","606,649.93","0.03","606,649.93","34,000.00","17.84","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","603,396.24","0.03","603,396.24","53,000.00","11.38","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","600,464.81","0.03","600,464.81","17,600.00","34.12","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"AMP","AMP LTD","Financials","Equity","598,444.24","0.03","598,444.24","820,715.00","0.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AUB","AUB GROUP LTD","Financials","Equity","597,712.98","0.03","597,712.98","28,942.00","20.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","597,635.84","0.03","597,635.84","603,300.00","0.99","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"6323","RORZE CORP","Information Technology","Equity","595,581.17","0.03","595,581.17","3,100.00","192.12","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","594,961.42","0.03","594,961.42","2,400.00","247.90","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4922","KOSE CORP","Consumer Staples","Equity","591,354.47","0.03","591,354.47","9,300.00","63.59","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8334","GUNMA BANK LTD","Financials","Equity","590,370.92","0.03","590,370.92","93,300.00","6.33","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","588,779.40","0.03","588,779.40","26,500.00","22.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","586,770.48","0.03","586,770.48","89,700.00","6.54","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","585,017.57","0.03","585,017.57","99,900.00","5.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","584,840.88","0.03","584,840.88","1,190.00","491.46","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","582,080.51","0.03","582,080.51","10,200.00","57.07","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"PRU","PERSEUS MINING LTD","Materials","Equity","579,743.76","0.03","579,743.76","367,085.00","1.58","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","577,279.91","0.03","577,279.91","36,600.00","15.77","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4912","LION CORP","Consumer Staples","Equity","575,139.91","0.03","575,139.91","72,900.00","7.89","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","574,271.95","0.03","574,271.95","56,900.00","10.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","572,327.08","0.03","572,327.08","363,468.00","1.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"2809","KEWPIE CORP","Consumer Staples","Equity","570,952.25","0.03","570,952.25","29,200.00","19.55","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7988","NIFCO INC","Consumer Discretionary","Equity","570,858.05","0.03","570,858.05","23,600.00","24.19","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6481","THK LTD","Industrials","Equity","570,486.20","0.03","570,486.20","31,600.00","18.05","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","567,529.05","0.03","567,529.05","44,100.00","12.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","566,573.23","0.03","566,573.23","819,683.00","0.69","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"8056","BIPROGY INC","Information Technology","Equity","564,469.65","0.03","564,469.65","19,800.00","28.51","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","564,015.06","0.03","564,015.06","51,900.00","10.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","563,685.66","0.03","563,685.66","50,600.00","11.14","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","563,175.61","0.03","563,175.61","12,600.00","44.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ARB","ARB CORPORATION LTD","Consumer Discretionary","Equity","560,777.94","0.03","560,777.94","22,069.00","25.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","559,545.10","0.03","559,545.10","19,300.00","28.99","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","557,310.90","0.03","557,310.90","22,100.00","25.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","553,998.67","0.03","553,998.67","142,200.00","3.90","Singapore","Singapore Exchange","USD","1.35","SGD","Jan 01, 1998"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","553,710.76","0.03","553,710.76","12,800.00","43.26","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","552,673.97","0.03","552,673.97","114,696.00","4.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9987","SUZUKEN LTD","Health Care","Equity","552,391.93","0.03","552,391.93","18,600.00","29.70","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
