﻿iShares $ TIPS UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HUBS","HUBSPOT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.04","Deutschland","Xetra"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"8136","SANRIO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.04","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.04","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4203","SUMITOMO BAKELITE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.04","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.04","Australien","Asx - All Markets"
"3086","J.FRONT RETAILING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"UPM","UPM-KYMMENE","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"IT","GARTNER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0.04","-","-"
"2229","CALBEE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"-","US TREASURY N/B 07/24 3","-","0.03","-","-"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EN3","ENBRIDGE INC","Aktien","0.03","Kanada","Boerse Berlin"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"9279","GIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"9101","NIPPON YUSEN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC 10/26 0.125","-","0.03","-","-"
"INGA","ING GROEP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"BAMI","BANCO BPM","Aktien","0.03","Italien","Borsa Italiana"
"7780","MENICON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0.03","Italien","Borsa Italiana"
"4665","DUSKIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/29 4.5","-","0.03","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","Is Core Ftse100 Ucits Etfdist","-","0.03","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CDW","CDW CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5351","SHINAGAWA REFRACTORIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"2175","SMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.02","Deutschland","Xetra"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HUH1V","HUHTAMAKI","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"RACE","FERRARI NV","Aktien","0.02","Italien","Borsa Italiana"
"KNEBV","KONE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.02","Australien","Asx - All Markets"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.02","Kanada","-"
"ADYEN","ADYEN NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"KDP","KEURIG DR PEPPER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","0.02","-","-"
"5191","SUMITOMO RIKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"6701","NEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CE","CELANESE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0.02","Australien","Asx - All Markets"
"8279","YAOKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.02","Australien","Asx - All Markets"
"5857","ASAHI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.02","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"9746","TKC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.02","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.02","Deutschland","Xetra"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"GLE","SOCIETE GENERALE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"8061","SEIKA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"EOAN","E.ON N","Aktien","0.02","Deutschland","Xetra"
"AMZN","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1333","MARUHA NICHIRO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.02","-","-"
"DBK","DEUTSCHE BANK AG","Aktien","0.02","Deutschland","Xetra"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.02","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.02","Deutschland","Xetra"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BAS","BASF N","Aktien","0.02","Deutschland","Xetra"
"5411","JFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.02","-","-"
"RWE","RWE AG","Aktien","0.02","Deutschland","Xetra"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0.02","Deutschland","Xetra"
"7979","SHOFU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"RHM","RHEINMETALL AG","Aktien","0.01","Deutschland","Xetra"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"3191","JOYFUL HONDA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.01","-","-"
"1979","TAIKISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"6800","YOKOWO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0.01","Irland","SIX Swiss Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"1835","TOTETSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","DAIEI KANKYO LTD","-","0.01","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3048","BIC CAMERA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 05/27 2.75","-","0.01","-","-"
"FERG","FERGUSON PLC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.01","Italien","Borsa Italiana"
"1766","TOKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"ROR","ROTORK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3046","JINS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.01","Niederlande","Euronext Amsterdam"
"3036","ALCONIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8283","PALTAC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"9605","TOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.01","-","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"1885","TOA (TOKYO) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aktien","0.01","Vereinigte Staaten","Borsa Italiana"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3156","RESTAR HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6768","TAMURA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"1802","OBAYASHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ELISA","ELISA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6309","TOMOE ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"AENA","AENA SME SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","COHERENT CORP COMMON STOCK","-","0.01","-","-"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3221","YOSSIX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"8097","SAN AI OIL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
