﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"5,910,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","147,030.07","0.09","147,030.07","4,413.00","33.32","China","NASDAQ","USD","1.00","USD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","146,822.20","0.09","146,822.20","19,421.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","146,326.50","0.09","146,326.50","20,494.00","7.14","India","National Stock Exchange Of India","USD","83.39","INR","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","145,319.12","0.09","145,319.12","128,601.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","144,519.60","0.09","144,519.60","30,554.00","4.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","144,471.63","0.09","144,471.63","8,756.00","16.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","144,471.63","0.09","144,471.63","12,934.00","11.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","144,263.76","0.09","144,263.76","6,726.00","21.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","144,055.89","0.09","144,055.89","1,873.00","76.93","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","143,927.97","0.09","143,927.97","182,187.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","143,256.38","0.09","143,256.38","5,051.00","28.36","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","143,192.42","0.09","143,192.42","3,010.00","47.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","143,144.45","0.09","143,144.45","25,113.00","5.70","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","141,433.49","0.09","141,433.49","16,408.00","8.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","140,649.97","0.09","140,649.97","81,301.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","140,586.01","0.09","140,586.01","18,093.00","7.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","140,570.02","0.09","140,570.02","82,688.00","1.70","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","140,442.10","0.09","140,442.10","175,553.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","140,042.34","0.09","140,042.34","2,541.00","55.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","139,706.55","0.09","139,706.55","25,127.00","5.56","Brazil","XBSP","USD","5.55","BRL","-"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","139,578.63","0.09","139,578.63","78,858.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","139,530.66","0.09","139,530.66","240,570.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"033780","KT&G CORP","Consumer Staples","Equity","139,274.81","0.09","139,274.81","2,173.00","64.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","139,178.87","0.09","139,178.87","5,644.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","139,066.94","0.09","139,066.94","9,525.00","14.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","138,683.17","0.09","138,683.17","42,411.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","138,651.19","0.09","138,651.19","16,827.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","138,411.34","0.09","138,411.34","3,633.00","38.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"086520","ECOPRO LTD","Industrials","Equity","138,283.42","0.09","138,283.42","2,112.00","65.46","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"247540","ECOPRO BM LTD","Industrials","Equity","137,867.67","0.09","137,867.67","1,037.00","132.95","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","137,595.84","0.09","137,595.84","18,346.00","7.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","136,540.49","0.09","136,540.49","753.00","181.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","136,316.62","0.09","136,316.62","16,345.00","8.34","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","136,284.64","0.09","136,284.64","86,806.00","1.57","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","136,108.75","0.09","136,108.75","12,756.00","10.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","135,229.29","0.08","135,229.29","62,032.00","2.18","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","135,197.31","0.08","135,197.31","1,178.00","114.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"4938","PEGATRON CORP","Information Technology","Equity","135,005.42","0.08","135,005.42","41,927.00","3.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PRIO3","PETRO RIO SA","Energy","Equity","134,237.89","0.08","134,237.89","17,035.00","7.88","Brazil","XBSP","USD","5.55","BRL","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","132,990.66","0.08","132,990.66","54,504.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","131,039.85","0.08","131,039.85","9,333.00","14.04","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"SSBSW","CASH COLLATERAL USD SSBSW","Cash and/or Derivatives","Cash Collateral and Margins","130,000.00","0.08","130,000.00","1,300.00","100.00","United States","-","USD","1.00","USD","May 01, 2002"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","129,776.62","0.08","129,776.62","21,738.00","5.97","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","129,664.69","0.08","129,664.69","49,302.00","2.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AKBNK.E","AKBANK A","Financials","Equity","129,041.07","0.08","129,041.07","66,175.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","128,705.28","0.08","128,705.28","8,224.00","15.65","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","128,209.58","0.08","128,209.58","21,548.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","127,442.05","0.08","127,442.05","202,289.00","0.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VEDL","VEDANTA LTD","Materials","Equity","127,058.28","0.08","127,058.28","23,356.00","5.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CEZ","CEZ","Utilities","Equity","126,610.56","0.08","126,610.56","3,362.00","37.66","Czech Republic","Prague Stock Exchange","USD","23.37","CZK","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","126,322.73","0.08","126,322.73","41,147.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","126,226.79","0.08","126,226.79","27,322.00","4.62","Brazil","XBSP","USD","5.55","BRL","-"
"259960","KRAFTON INC","Communication","Equity","126,194.81","0.08","126,194.81","617.00","204.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","125,667.14","0.08","125,667.14","1,544.00","81.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","125,299.36","0.08","125,299.36","6,536.00","19.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","124,915.60","0.08","124,915.60","31,544.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","124,627.77","0.08","124,627.77","3,290.00","37.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","124,212.03","0.08","124,212.03","1,641.00","75.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","123,924.20","0.08","123,924.20","660.00","187.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","123,860.24","0.08","123,860.24","193,532.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","123,844.25","0.08","123,844.25","37,529.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","123,492.47","0.08","123,492.47","54,163.00","2.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","122,421.12","0.08","122,421.12","3,038.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","122,325.18","0.08","122,325.18","940,963.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","121,717.55","0.08","121,717.55","1,885.00","64.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","121,637.60","0.08","121,637.60","25,825.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","121,605.62","0.08","121,605.62","25,984.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8210","BUPA ARABIA","Financials","Equity","119,670.80","0.07","119,670.80","1,747.00","68.50","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","119,622.83","0.07","119,622.83","2,082.00","57.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","119,574.86","0.07","119,574.86","80,794.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","119,430.95","0.07","119,430.95","21,597.00","5.53","Brazil","XBSP","USD","5.55","BRL","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","119,239.07","0.07","119,239.07","28,663.00","4.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","119,223.08","0.07","119,223.08","59,911.00","1.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","118,871.29","0.07","118,871.29","12,566.00","9.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","118,743.37","0.07","118,743.37","83,622.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","118,231.68","0.07","118,231.68","5,411.00","21.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","118,103.76","0.07","118,103.76","517.00","228.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","117,656.04","0.07","117,656.04","28,419.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"003550","LG CORP","Industrials","Equity","117,240.29","0.07","117,240.29","2,002.00","58.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","116,920.49","0.07","116,920.49","75,433.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","116,744.59","0.07","116,744.59","53,799.00","2.17","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","116,520.73","0.07","116,520.73","931.00","125.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","116,520.73","0.07","116,520.73","431,558.00","0.27","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","116,232.91","0.07","116,232.91","2,276.00","51.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","116,009.04","0.07","116,009.04","34,527.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","115,657.26","0.07","115,657.26","64,613.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","115,321.46","0.07","115,321.46","1,133.00","101.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","115,289.48","0.07","115,289.48","3,828.00","30.12","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2395","ADVANTECH LTD","Information Technology","Equity","114,921.71","0.07","114,921.71","10,072.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","114,346.06","0.07","114,346.06","12,190.00","9.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"1140","BANK ALBILAD","Financials","Equity","113,914.32","0.07","113,914.32","13,109.00","8.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7020","ETIHAD ETISALAT","Communication","Equity","113,818.38","0.07","113,818.38","7,998.00","14.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"267","CITIC LTD","Industrials","Equity","113,626.50","0.07","113,626.50","124,864.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","113,290.71","0.07","113,290.71","32,185.00","3.52","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","111,419.85","0.07","111,419.85","13,186.00","8.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","111,180.00","0.07","111,180.00","2,973.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","110,988.11","0.07","110,988.11","16,039.00","6.92","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BDO","BDO UNIBANK INC","Financials","Equity","110,924.15","0.07","110,924.15","50,650.00","2.19","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","110,716.28","0.07","110,716.28","12,034.00","9.20","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","109,772.86","0.07","109,772.86","2,158.00","50.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","109,756.87","0.07","109,756.87","11,651.00","9.42","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","109,485.03","0.07","109,485.03","5,466.00","20.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","109,245.18","0.07","109,245.18","1,699.00","64.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","108,605.57","0.07","108,605.57","6,185.00","17.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"096770","SK INNOVATION LTD","Energy","Equity","107,917.99","0.07","107,917.99","1,280.00","84.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","107,662.15","0.07","107,662.15","5,971.00","18.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","107,278.38","0.07","107,278.38","61,302.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHILE","BANCO DE CHILE","Financials","Equity","106,734.72","0.07","106,734.72","970,316.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","106,510.85","0.07","106,510.85","4,963.00","21.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"028300","HLB INC","Health Care","Equity","106,414.91","0.07","106,414.91","2,504.00","42.50","Korea (South)","Korea Exchange (Kosdaq)","USD","1,376.50","KRW","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","105,487.48","0.07","105,487.48","19,535.00","5.40","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","105,311.59","0.07","105,311.59","10,735.00","9.81","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","105,279.61","0.07","105,279.61","48,741.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","104,991.78","0.07","104,991.78","910.00","115.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","104,815.89","0.07","104,815.89","1,323.00","79.22","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","104,655.99","0.07","104,655.99","786.00","133.09","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","104,512.08","0.07","104,512.08","217,734.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","104,128.31","0.07","104,128.31","8,148.00","12.78","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","103,968.41","0.06","103,968.41","2,703.00","38.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","103,712.56","0.06","103,712.56","1,026.00","101.04","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","103,344.79","0.06","103,344.79","5,494.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","103,344.79","0.06","103,344.79","20,464.00","5.05","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","103,056.97","0.06","103,056.97","765.00","134.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"RAIL3","RUMO SA","Industrials","Equity","102,929.04","0.06","102,929.04","27,595.00","3.73","Brazil","XBSP","USD","5.55","BRL","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","102,913.05","0.06","102,913.05","457.00","225.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","102,001.61","0.06","102,001.61","12,687.00","8.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","101,889.68","0.06","101,889.68","10,816.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1816","CGN POWER LTD H","Utilities","Equity","101,617.85","0.06","101,617.85","230,950.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LPP","LPP SA","Consumer Discretionary","Equity","101,106.16","0.06","101,106.16","24.00","4,251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","100,434.57","0.06","100,434.57","16,384.00","6.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","100,306.65","0.06","100,306.65","6,438.00","15.58","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","100,178.73","0.06","100,178.73","7,694.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","99,826.94","0.06","99,826.94","9,356.00","10.67","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","99,715.01","0.06","99,715.01","28,248.00","3.53","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","99,267.28","0.06","99,267.28","11,775.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","99,139.36","0.06","99,139.36","1,388.00","71.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","98,851.54","0.06","98,851.54","31,381.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","98,659.65","0.06","98,659.65","29,807.00","3.31","Brazil","XBSP","USD","5.55","BRL","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","97,924.10","0.06","97,924.10","7,254.00","13.50","Brazil","XBSP","USD","5.55","BRL","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","97,876.13","0.06","97,876.13","2,044.00","47.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"2356","INVENTEC CORP","Information Technology","Equity","97,860.14","0.06","97,860.14","56,895.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","97,172.56","0.06","97,172.56","5,398.00","18.00","Brazil","-","USD","5.55","BRL","-"
"6415","SILERGY CORP","Information Technology","Equity","97,076.62","0.06","97,076.62","6,817.00","14.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","96,996.67","0.06","96,996.67","79,505.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","96,964.69","0.06","96,964.69","25,652.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","96,548.95","0.06","96,548.95","163,642.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","96,468.99","0.06","96,468.99","5,115.00","18.86","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","96,389.04","0.06","96,389.04","11,234.00","8.58","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","96,197.16","0.06","96,197.16","37,142.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","96,069.24","0.06","96,069.24","61,583.00","1.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","96,053.25","0.06","96,053.25","2,817.00","34.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","95,877.36","0.06","95,877.36","19,291.00","4.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
