﻿iShares Currency Hedged MSCI Emerging Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 23, 2014"
Shares Outstanding,"6,010,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","108,390.57","0.07","108,390.57","4,889.00","22.17","China","NASDAQ","USD","1.00","USD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","108,257.92","0.07","108,257.92","2,944.00","36.77","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","108,175.02","0.07","108,175.02","12,652.00","8.55","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","108,058.95","0.07","108,058.95","32,646.00","3.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","107,710.75","0.07","107,710.75","6,355.00","16.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","107,113.83","0.07","107,113.83","13,645.00","7.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","105,969.73","0.06","105,969.73","2,321.00","45.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","105,754.18","0.06","105,754.18","330,482.00","0.32","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","105,306.49","0.06","105,306.49","14,386.00","7.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"VEDL","VEDANTA LTD","Materials","Equity","105,273.33","0.06","105,273.33","19,825.00","5.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","105,090.93","0.06","105,090.93","91,383.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","104,726.15","0.06","104,726.15","5,228.00","20.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","104,411.11","0.06","104,411.11","64,056.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","104,228.72","0.06","104,228.72","8,239.00","12.65","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"096770","SK INNOVATION LTD","Energy","Equity","103,747.87","0.06","103,747.87","1,305.00","79.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","103,432.83","0.06","103,432.83","31,728.00","3.26","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","102,902.23","0.06","102,902.23","25,221.00","4.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","101,691.81","0.06","101,691.81","24,270.00","4.19","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","100,846.18","0.06","100,846.18","781.00","129.15","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","100,614.04","0.06","100,614.04","15,062.00","6.68","Brazil","XBSP","USD","5.11","BRL","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","100,249.26","0.06","100,249.26","1,329.00","75.41","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","99,801.57","0.06","99,801.57","967.00","103.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","98,955.93","0.06","98,955.93","5,575.00","17.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","98,607.73","0.06","98,607.73","61,630.00","1.60","Egypt","Egyptian Exchange","USD","46.91","EGP","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","98,043.97","0.06","98,043.97","64,081.00","1.53","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"2356","INVENTEC CORP","Information Technology","Equity","97,961.07","0.06","97,961.07","59,013.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","97,861.58","0.06","97,861.58","191,885.00","0.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","97,198.34","0.06","97,198.34","37,674.00","2.58","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","97,098.85","0.06","97,098.85","164,574.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","96,402.44","0.06","96,402.44","12,940.00","7.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","96,153.73","0.06","96,153.73","822.00","116.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","96,021.08","0.06","96,021.08","50,011.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","95,938.17","0.06","95,938.17","35,271.00","2.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2353","ACER","Information Technology","Equity","95,855.27","0.06","95,855.27","64,332.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"MYTIL","MYTILINEOS SA","Industrials","Equity","95,772.36","0.06","95,772.36","2,274.00","42.11","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","95,357.84","0.06","95,357.84","1,416.00","67.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JBSS3","JBS SA","Consumer Staples","Equity","95,241.77","0.06","95,241.77","16,680.00","5.71","Brazil","XBSP","USD","5.11","BRL","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","94,976.47","0.06","94,976.47","7,791.00","12.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","94,860.40","0.06","94,860.40","62,821.00","1.51","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"LUPIN","LUPIN LTD","Health Care","Equity","94,429.30","0.06","94,429.30","4,764.00","19.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","94,313.23","0.06","94,313.23","24,308.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","93,965.03","0.06","93,965.03","106,778.00","0.88","Brazil","XBSP","USD","5.11","BRL","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","93,931.86","0.06","93,931.86","36,692.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","93,832.38","0.06","93,832.38","146,613.00","0.64","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","93,799.21","0.06","93,799.21","2,066.00","45.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"6415","SILERGY CORP","Information Technology","Equity","93,749.47","0.06","93,749.47","6,818.00","13.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","93,517.34","0.06","93,517.34","2,732.00","34.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","93,517.34","0.06","93,517.34","2,201.00","42.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","93,169.13","0.06","93,169.13","50,091.00","1.86","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"034730","SK INC","Industrials","Equity","92,340.08","0.06","92,340.08","797.00","115.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","92,174.27","0.06","92,174.27","929.00","99.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"SOL","SASOL LTD","Materials","Equity","91,610.51","0.06","91,610.51","12,515.00","7.32","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","91,577.35","0.06","91,577.35","85,586.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","91,477.86","0.06","91,477.86","5,678.00","16.11","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","91,013.59","0.06","91,013.59","787.00","115.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","90,963.85","0.06","90,963.85","13,183.00","6.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","90,814.62","0.06","90,814.62","60,949.00","1.49","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","90,798.04","0.06","90,798.04","14,528.00","6.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","90,118.21","0.05","90,118.21","6,351.00","14.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","89,935.82","0.05","89,935.82","81,023.00","1.11","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","89,687.10","0.05","89,687.10","6,316.00","14.20","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","89,554.46","0.05","89,554.46","223,886.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","89,057.02","0.05","89,057.02","2,767.00","32.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SRF","SRF LTD","Materials","Equity","88,924.37","0.05","88,924.37","3,250.00","27.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","88,576.17","0.05","88,576.17","9,723.00","9.11","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","88,493.27","0.05","88,493.27","12,957.00","6.83","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","88,344.04","0.05","88,344.04","5,218.00","16.93","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","87,697.37","0.05","87,697.37","190,646.00","0.46","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","87,597.89","0.05","87,597.89","13,623.00","6.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","87,548.14","0.05","87,548.14","61,654.00","1.42","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","87,382.33","0.05","87,382.33","41,025.00","2.13","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"1816","CGN POWER LTD H","Utilities","Equity","87,299.43","0.05","87,299.43","235,944.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","86,984.39","0.05","86,984.39","6,785.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","86,685.93","0.05","86,685.93","1,953.00","44.38","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","86,569.86","0.05","86,569.86","15,377.00","5.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","85,840.29","0.05","85,840.29","30,548.00","2.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","85,276.53","0.05","85,276.53","16,120.00","5.29","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","84,911.75","0.05","84,911.75","18,066.00","4.70","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","83,038.09","0.05","83,038.09","42,366.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","82,855.70","0.05","82,855.70","41,222.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","82,673.30","0.05","82,673.30","486,314.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","82,623.56","0.05","82,623.56","5,655.00","14.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","82,590.40","0.05","82,590.40","33,169.00","2.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","82,474.33","0.05","82,474.33","9,083.00","9.08","Brazil","XBSP","USD","5.11","BRL","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","82,242.20","0.05","82,242.20","53,753.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","81,993.48","0.05","81,993.48","5,398.00","15.19","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","81,612.11","0.05","81,612.11","636.00","128.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","81,462.88","0.05","81,462.88","22,629.00","3.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","81,297.07","0.05","81,297.07","11,782.00","6.90","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","81,031.78","0.05","81,031.78","13,372.00","6.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","80,783.06","0.05","80,783.06","36,720.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2409","AUO CORP","Information Technology","Equity","80,716.74","0.05","80,716.74","144,137.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","80,451.44","0.05","80,451.44","5,755.00","13.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","80,418.28","0.05","80,418.28","9,450.00","8.51","Hungary","Budapest Stock Exchange","USD","355.62","HUF","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","80,385.11","0.05","80,385.11","11,227.00","7.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","80,053.49","0.05","80,053.49","69,612.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","80,036.91","0.05","80,036.91","2,711.00","29.52","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","80,003.75","0.05","80,003.75","51,615.00","1.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","79,954.01","0.05","79,954.01","119,334.00","0.67","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","79,854.52","0.05","79,854.52","285,195.00","0.28","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"REM","REMGRO LTD","Financials","Equity","79,506.32","0.05","79,506.32","11,489.00","6.92","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","79,158.11","0.05","79,158.11","4,041.00","19.59","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","79,042.05","0.05","79,042.05","51.00","1,549.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","78,942.56","0.05","78,942.56","38,888.00","2.03","Brazil","XBSP","USD","5.11","BRL","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","78,925.98","0.05","78,925.98","2,855.00","27.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"005830","DB INSURANCE LTD","Financials","Equity","78,826.49","0.05","78,826.49","979.00","80.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"3481","INNOLUX CORP","Information Technology","Equity","78,793.33","0.05","78,793.33","187,603.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","78,660.68","0.05","78,660.68","10,296.00","7.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","78,295.90","0.05","78,295.90","29,324.00","2.67","Brazil","XBSP","USD","5.11","BRL","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","78,179.83","0.05","78,179.83","28,637.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"YESBANK","YES BANK LTD","Financials","Equity","78,146.67","0.05","78,146.67","279,095.00","0.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3993","CMOC GROUP LTD H","Materials","Equity","78,130.09","0.05","78,130.09","75,854.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","78,063.76","0.05","78,063.76","33,219.00","2.35","Brazil","XBSP","USD","5.11","BRL","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","78,047.18","0.05","78,047.18","2,989.00","26.11","Hungary","Budapest Stock Exchange","USD","355.62","HUF","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","77,947.69","0.05","77,947.69","4,469.00","17.44","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","77,748.72","0.05","77,748.72","5,962.00","13.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","77,151.80","0.05","77,151.80","73,478.00","1.05","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"2280","ALMARAI","Consumer Staples","Equity","77,019.15","0.05","77,019.15","5,290.00","14.56","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","76,952.83","0.05","76,952.83","1,793.00","42.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","76,704.11","0.05","76,704.11","15,783.00","4.86","Brazil","XBSP","USD","5.11","BRL","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","76,422.23","0.05","76,422.23","44,175.00","1.73","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","76,123.77","0.05","76,123.77","1,528.00","49.81","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","75,991.13","0.05","75,991.13","12,499.00","6.08","Brazil","XBSP","USD","5.11","BRL","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","75,924.80","0.05","75,924.80","3,725.00","20.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DSY","DISCOVERY LTD","Financials","Equity","75,692.67","0.05","75,692.67","11,827.00","6.40","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","75,493.69","0.05","75,493.69","2,018,036,100.00","0.00","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","75,344.46","0.05","75,344.46","12,392.00","6.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","75,211.81","0.05","75,211.81","141,909.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ALI","AYALA LAND INC","Real Estate","Equity","74,996.26","0.05","74,996.26","147,051.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","74,929.94","0.05","74,929.94","962.00","77.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","74,880.19","0.05","74,880.19","17,957.00","4.17","Brazil","XBSP","USD","5.11","BRL","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","74,730.96","0.05","74,730.96","28,743.00","2.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","74,531.99","0.05","74,531.99","26,619.00","2.80","Brazil","XBSP","USD","5.11","BRL","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","74,482.25","0.05","74,482.25","17,201.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","74,299.85","0.05","74,299.85","2,996.00","24.80","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","74,283.27","0.05","74,283.27","64,037.00","1.16","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","74,051.14","0.05","74,051.14","28,050.00","2.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","74,051.14","0.05","74,051.14","2,438.00","30.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","74,017.98","0.05","74,017.98","108,850.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NMDC","NMDC LTD","Materials","Equity","73,570.29","0.04","73,570.29","22,160.00","3.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","73,188.92","0.04","73,188.92","33,268.00","2.20","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","72,691.49","0.04","72,691.49","61,603.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","72,558.84","0.04","72,558.84","1,607.00","45.16","China","NASDAQ","USD","1.00","USD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","72,558.84","0.04","72,558.84","1,698.00","42.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","72,426.19","0.04","72,426.19","5,030.00","14.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","72,359.87","0.04","72,359.87","4,401.00","16.44","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","72,243.80","0.04","72,243.80","1,444,876.00","0.05","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","71,796.11","0.04","71,796.11","2,217.00","32.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","71,646.88","0.04","71,646.88","47,765.00","1.50","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","71,530.81","0.04","71,530.81","20,379.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","71,464.49","0.04","71,464.49","13,638.00","5.24","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","71,182.61","0.04","71,182.61","20,514.00","3.47","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","71,116.29","0.04","71,116.29","26,242.00","2.71","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
