﻿iShares Core S&P Total U.S. Stock Market ETF
Fondsposition per,"16.Juli2024"
Inception Date,"20.Jan.2004"
Shares Outstanding,"479’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","19’811’979.70","0.03","19’811’979.70","34’259.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","19’807’844.00","0.03","19’807’844.00","50’675.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","19’801’523.15","0.03","19’801’523.15","114’559.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","19’762’681.26","0.03","19’762’681.26","161’539.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","19’712’523.60","0.03","19’712’523.60","497’791.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","19’686’707.74","0.03","19’686’707.74","553’931.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","19’544’335.08","0.03","19’544’335.08","216’822.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","19’540’364.64","0.03","19’540’364.64","207’832.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","19’428’088.64","0.03","19’428’088.64","317’038.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","19’413’265.00","0.03","19’413’265.00","69’644.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","19’365’458.82","0.03","19’365’458.82","80’814.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","19’344’562.44","0.03","19’344’562.44","133’117.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","19’322’110.08","0.03","19’322’110.08","86’464.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","19’271’434.98","0.03","19’271’434.98","62’706.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","19’262’534.50","0.03","19’262’534.50","137’885.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","19’169’388.42","0.03","19’169’388.42","2’402’179.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","18’911’560.92","0.03","18’911’560.92","76’398.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","18’904’478.76","0.03","18’904’478.76","61’452.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","18’716’269.68","0.03","18’716’269.68","55’743.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","18’489’440.97","0.03","18’489’440.97","644’007.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","18’442’707.20","0.03","18’442’707.20","151’667.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","18’438’464.22","0.03","18’438’464.22","312’146.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","18’425’177.46","0.03","18’425’177.46","96’477.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","18’414’798.20","0.03","18’414’798.20","46’667.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","18’408’563.00","0.03","18’408’563.00","37’580.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","18’254’285.46","0.03","18’254’285.46","134’361.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","18’227’048.50","0.03","18’227’048.50","208’906.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","18’057’076.92","0.03","18’057’076.92","1’118’778.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","18’026’586.88","0.03","18’026’586.88","40’762.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","17’950’905.14","0.03","17’950’905.14","329’798.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","17’898’638.70","0.03","17’898’638.70","125’490.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","17’880’056.88","0.03","17’880’056.88","34’392.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","17’790’764.65","0.03","17’790’764.65","69’935.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","17’772’114.20","0.03","17’772’114.20","119’597.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","17’718’080.97","0.03","17’718’080.97","611’601.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","17’713’948.35","0.03","17’713’948.35","222’565.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","17’674’632.60","0.03","17’674’632.60","237’882.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","17’650’910.34","0.03","17’650’910.34","205’506.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","17’556’403.98","0.03","17’556’403.98","174’882.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","17’332’736.88","0.03","17’332’736.88","211’478.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","17’317’830.69","0.03","17’317’830.69","82’149.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","17’275’931.48","0.03","17’275’931.48","226’036.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","17’263’733.76","0.03","17’263’733.76","481’152.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","17’264’045.68","0.03","17’264’045.68","136’184.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","17’153’188.02","0.03","17’153’188.02","198’234.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","17’114’977.59","0.03","17’114’977.59","147’327.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","17’074’544.52","0.03","17’074’544.52","94’028.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","16’988’291.37","0.03","16’988’291.37","373’287.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","16’938’164.10","0.03","16’938’164.10","394’829.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","16’816’771.08","0.03","16’816’771.08","150’972.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","16’719’422.20","0.03","16’719’422.20","92’989.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","16’639’933.20","0.03","16’639’933.20","281’270.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","16’622’817.57","0.03","16’622’817.57","353’151.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","16’597’233.20","0.03","16’597’233.20","114’440.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","16’570’399.56","0.03","16’570’399.56","20’108.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","16’542’630.39","0.03","16’542’630.39","1’034’561.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","16’415’755.95","0.03","16’415’755.95","111’331.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","16’258’151.29","0.03","16’258’151.29","88’499.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","16’201’055.08","0.03","16’201’055.08","768’551.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","16’074’851.77","0.03","16’074’851.77","1’596’311.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","16’024’660.40","0.03","16’024’660.40","280’888.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","16’018’335.46","0.03","16’018’335.46","196’858.00","81.37","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","15’988’727.80","0.03","15’988’727.80","204’068.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","15’987’850.11","0.03","15’987’850.11","138’387.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","15’931’983.96","0.03","15’931’983.96","34’227.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","15’907’041.11","0.03","15’907’041.11","48’469.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","15’865’450.15","0.03","15’865’450.15","66’341.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","15’831’052.06","0.03","15’831’052.06","735’302.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","15’801’313.04","0.03","15’801’313.04","162’098.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","15’776’784.54","0.03","15’776’784.54","106’954.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","15’720’369.15","0.03","15’720’369.15","233’067.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","15’713’602.14","0.03","15’713’602.14","287’479.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","15’707’637.12","0.03","15’707’637.12","56’324.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","15’661’822.81","0.03","15’661’822.81","267’221.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","15’502’402.50","0.03","15’502’402.50","72’475.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","15’401’408.00","0.03","15’401’408.00","87’508.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","15’395’855.72","0.03","15’395’855.72","130’396.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","15’391’794.80","0.03","15’391’794.80","40’156.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","15’349’111.44","0.03","15’349’111.44","103’028.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","15’342’695.76","0.03","15’342’695.76","76’184.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","15’296’584.20","0.03","15’296’584.20","597’990.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","15’276’017.96","0.03","15’276’017.96","180’397.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","15’245’974.24","0.03","15’245’974.24","134’777.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","15’216’309.80","0.03","15’216’309.80","168’995.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","15’178’729.15","0.03","15’178’729.15","523’585.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","15’168’501.27","0.03","15’168’501.27","715’833.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","15’128’651.16","0.03","15’128’651.16","114’282.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","15’067’254.72","0.03","15’067’254.72","305’872.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","14’982’562.18","0.03","14’982’562.18","126’254.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","14’963’985.66","0.03","14’963’985.66","153’998.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","14’921’945.34","0.03","14’921’945.34","1’311’243.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","14’690’275.03","0.02","14’690’275.03","180’937.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","14’665’441.44","0.02","14’665’441.44","176’098.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","14’584’694.60","0.02","14’584’694.60","28’630.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","14’561’697.15","0.02","14’561’697.15","484’905.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","14’515’684.04","0.02","14’515’684.04","126’841.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","14’491’550.40","0.02","14’491’550.40","197’972.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","14’459’666.48","0.02","14’459’666.48","334’792.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","14’339’400.32","0.02","14’339’400.32","291’392.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","14’323’321.62","0.02","14’323’321.62","63’246.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","14’276’930.46","0.02","14’276’930.46","169’923.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","14’242’795.52","0.02","14’242’795.52","767’392.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","14’220’741.60","0.02","14’220’741.60","58’435.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","14’201’766.52","0.02","14’201’766.52","106’468.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","14’168’962.80","0.02","14’168’962.80","114’580.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","14’138’585.76","0.02","14’138’585.76","259’376.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","14’075’035.17","0.02","14’075’035.17","571’459.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","14’017’061.40","0.02","14’017’061.40","41’606.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","13’859’625.52","0.02","13’859’625.52","173’636.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","13’809’315.00","0.02","13’809’315.00","769’750.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","13’741’672.25","0.02","13’741’672.25","778’565.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","13’737’575.71","0.02","13’737’575.71","250’823.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","13’735’553.16","0.02","13’735’553.16","176’142.00","77.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","13’739’545.35","0.02","13’739’545.35","106’335.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","13’703’438.40","0.02","13’703’438.40","149’340.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","13’599’569.25","0.02","13’599’569.25","233’469.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","13’570’142.75","0.02","13’570’142.75","125’941.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","13’453’412.00","0.02","13’453’412.00","480’479.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","13’432’482.50","0.02","13’432’482.50","114’319.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","13’393’825.28","0.02","13’393’825.28","265’856.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","13’385’599.92","0.02","13’385’599.92","295’097.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","13’371’738.10","0.02","13’371’738.10","196’730.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","13’350’051.00","0.02","13’350’051.00","78’650.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","13’334’269.47","0.02","13’334’269.47","249’099.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","13’300’430.52","0.02","13’300’430.52","323’769.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","13’258’872.48","0.02","13’258’872.48","145’096.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","13’185’406.08","0.02","13’185’406.08","73’843.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","13’150’470.21","0.02","13’150’470.21","57’333.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","13’131’022.56","0.02","13’131’022.56","352’227.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","13’108’868.95","0.02","13’108’868.95","62’617.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","13’063’059.36","0.02","13’063’059.36","293’816.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","12’975’843.44","0.02","12’975’843.44","267’764.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","12’928’485.84","0.02","12’928’485.84","90’956.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","12’925’248.00","0.02","12’925’248.00","201’957.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","12’882’436.14","0.02","12’882’436.14","115’818.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","12’881’389.26","0.02","12’881’389.26","61’302.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","12’864’836.76","0.02","12’864’836.76","56’596.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","12’851’167.70","0.02","12’851’167.70","274’715.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","12’739’590.06","0.02","12’739’590.06","127’167.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","12’733’235.68","0.02","12’733’235.68","53’492.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","12’677’621.79","0.02","12’677’621.79","255’237.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
