﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","1’148’141.86","0.25","1’148’141.86","1’113’000.00","1’113’000.00","100.77","Vereinigte Staaten","-","1.83","03.Aug.2026","5.27","USD","03.Aug.2023"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","1’137’834.85","0.25","1’137’834.85","1’112’000.00","1’112’000.00","100.31","Vereinigte Staaten","-","1.63","01.Sept.2026","5.38","USD","23.Aug.2018"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","1’134’667.01","0.25","1’134’667.01","1’141’000.00","1’141’000.00","98.18","Vereinigte Staaten","-","1.51","15.März2026","3.75","USD","04.März2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","1’128’241.67","0.25","1’128’241.67","1’098’000.00","1’098’000.00","101.63","Vereinigte Staaten","-","2.08","10.Nov.2026","6.15","USD","10.Nov.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’127’483.24","0.25","1’127’483.24","1’094’000.00","1’094’000.00","100.52","Kanada","-","1.85","20.Juli2026","5.20","USD","20.Juli2023"
"MFCCN","MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","1’123’961.24","0.25","1’123’961.24","1’123’000.00","1’123’000.00","98.56","Kanada","-","1.54","04.März2026","4.15","USD","04.März2016"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","1’123’511.54","0.25","1’123’511.54","1’192’000.00","1’192’000.00","93.80","Vereinigte Staaten","-","1.57","01.März2026","1.20","USD","26.Feb.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’122’063.29","0.25","1’122’063.29","1’207’000.00","1’207’000.00","92.53","Kanada","-","2.07","10.Sept.2026","1.25","USD","10.Sept.2021"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","1’120’579.48","0.25","1’120’579.48","1’148’000.00","1’148’000.00","96.99","Vereinigte Staaten","-","1.67","04.Mai2026","3.12","USD","14.Dez.2018"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","1’114’214.95","0.25","1’114’214.95","1’082’000.00","1’082’000.00","102.22","Vereinigte Staaten","-","2.13","01.Dez.2026","6.05","USD","13.Okt.2023"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","1’113’693.04","0.25","1’113’693.04","1’144’000.00","1’144’000.00","96.67","Vereinigte Staaten","-","1.68","27.Apr.2026","3.10","USD","26.Apr.2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’112’349.51","0.25","1’112’349.51","1’189’000.00","1’189’000.00","93.40","Vereinigte Staaten","-","1.84","10.Juni2026","1.50","USD","10.Juni2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","1’110’788.55","0.25","1’110’788.55","1’110’000.00","1’110’000.00","99.98","Niederlande","-","1.42","09.Jan.2026","4.85","USD","09.Jan.2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","1’109’946.31","0.25","1’109’946.31","1’153’000.00","1’153’000.00","95.40","Vereinigtes Königreich","-","2.06","12.Sept.2026","2.50","USD","12.Sept.2016"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’109’163.41","0.25","1’109’163.41","1’176’000.00","1’176’000.00","93.53","Vereinigte Staaten","-","1.99","15.Aug.2026","1.88","USD","24.Mai2021"
"DIS","TWDC ENTERPRISES 18 CORP","Unternehmen","Obligationen (FI)","1’103’546.97","0.24","1’103’546.97","1’159’000.00","1’159’000.00","94.36","Vereinigte Staaten","-","1.95","30.Juli2026","1.85","USD","12.Juli2016"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","1’096’978.44","0.24","1’096’978.44","1’148’000.00","1’148’000.00","95.54","Vereinigte Staaten","-","1.45","13.Jan.2026","1.75","USD","13.Mai2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’088’629.07","0.24","1’088’629.07","1’088’000.00","1’088’000.00","99.96","Vereinigte Staaten","-","1.42","09.Jan.2026","4.80","USD","09.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’083’814.72","0.24","1’083’814.72","1’151’000.00","1’151’000.00","94.14","Kanada","-","1.44","06.Jan.2026","0.75","USD","06.Jan.2021"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","1’079’346.84","0.24","1’079’346.84","1’083’000.00","1’083’000.00","98.16","Vereinigte Staaten","-","1.48","01.März2026","4.00","USD","19.Feb.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’076’043.12","0.24","1’076’043.12","1’078’000.00","1’078’000.00","99.76","Kanada","-","1.42","12.Jan.2026","4.88","USD","12.Jan.2023"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","1’075’735.03","0.24","1’075’735.03","1’154’000.00","1’154’000.00","92.89","Vereinigte Staaten","-","2.21","04.Nov.2026","1.65","USD","04.Nov.2021"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","1’072’085.98","0.24","1’072’085.98","1’044’000.00","1’044’000.00","101.18","Vereinigtes Königreich","-","2.00","05.Okt.2026","5.38","USD","05.Okt.2023"
"DFS","DISCOVER BANK","Unternehmen","Obligationen (FI)","1’071’447.23","0.24","1’071’447.23","1’095’000.00","1’095’000.00","96.23","Vereinigte Staaten","-","1.87","27.Juli2026","3.45","USD","27.Juli2016"
"FTV","FORTIVE CORP","Unternehmen","Obligationen (FI)","1’071’418.33","0.24","1’071’418.33","1’108’000.00","1’108’000.00","96.43","Vereinigte Staaten","-","1.79","15.Juni2026","3.15","USD","15.Juni2017"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","1’066’736.65","0.24","1’066’736.65","1’107’000.00","1’107’000.00","95.21","Vereinigte Staaten","-","1.91","22.Juli2026","2.38","USD","22.Juli2016"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","1’060’280.75","0.24","1’060’280.75","1’118’000.00","1’118’000.00","94.42","Japan","-","1.63","25.März2026","1.34","USD","25.März2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","1’058’675.01","0.24","1’058’675.01","1’096’000.00","1’096’000.00","95.34","Vereinigte Staaten","-","1.90","23.Juli2026","2.60","USD","23.Juli2019"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FXD)","Unternehmen","Obligationen (FI)","1’057’361.91","0.23","1’057’361.91","1’035’000.00","1’035’000.00","99.88","Vereinigte Staaten","-","1.43","29.Jan.2026","4.95","USD","31.Jan.2024"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","1’048’307.65","0.23","1’048’307.65","1’028’000.00","1’028’000.00","99.89","Vereinigte Staaten","-","1.42","13.Feb.2026","4.90","USD","16.Feb.2023"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’045’021.77","0.23","1’045’021.77","1’056’000.00","1’056’000.00","98.29","Vereinigte Staaten","-","2.20","20.Nov.2026","4.30","USD","20.Nov.2014"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","1’041’833.41","0.23","1’041’833.41","1’040’000.00","1’040’000.00","100.12","Australien","-","1.42","12.Jan.2026","4.97","USD","12.Jan.2023"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","1’032’611.36","0.23","1’032’611.36","1’118’000.00","1’118’000.00","92.36","Vereinigte Staaten","-","1.94","15.Juli2026","1.05","USD","16.Feb.2021"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","1’031’578.85","0.23","1’031’578.85","1’105’000.00","1’105’000.00","93.35","Vereinigte Staaten","-","1.92","15.Juli2026","2.15","USD","13.Jan.2021"
"SYY","SYSCO CORPORATION","Unternehmen","Obligationen (FI)","1’031’084.75","0.23","1’031’084.75","1’064’000.00","1’064’000.00","96.90","Vereinigte Staaten","-","1.85","15.Juli2026","3.30","USD","01.Apr.2016"
"CDW","CDW LLC","Unternehmen","Obligationen (FI)","1’030’536.05","0.23","1’030’536.05","1’088’000.00","1’088’000.00","94.38","Vereinigte Staaten","-","2.25","01.Dez.2026","2.67","USD","01.Dez.2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’026’032.09","0.23","1’026’032.09","1’025’000.00","1’025’000.00","100.00","Vereinigte Staaten","-","1.41","09.Jan.2026","4.95","USD","10.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’021’749.51","0.23","1’021’749.51","1’099’000.00","1’099’000.00","92.96","Kanada","-","1.93","14.Juli2026","1.15","USD","14.Juli2021"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","1’018’303.41","0.23","1’018’303.41","1’089’000.00","1’089’000.00","93.32","Vereinigtes Königreich","-","1.68","08.Apr.2026","0.70","USD","06.Aug.2020"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’010’288.36","0.22","1’010’288.36","1’048’000.00","1’048’000.00","95.99","Vereinigte Staaten","-","1.74","19.Mai2026","2.60","USD","19.Mai2016"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Unternehmen","Obligationen (FI)","1’008’807.74","0.22","1’008’807.74","991’000.00","991’000.00","100.28","Vereinigte Staaten","-","1.59","29.März2026","5.10","USD","29.März2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’006’653.83","0.22","1’006’653.83","985’000.00","985’000.00","100.22","Vereinigte Staaten","-","1.49","20.Feb.2026","4.95","USD","22.Feb.2024"
"BNS","BANK OF NOVA SCOTIA (FXD)","Unternehmen","Obligationen (FI)","995’518.90","0.22","995’518.90","980’000.00","980’000.00","101.00","Kanada","-","2.22","07.Dez.2026","5.35","USD","07.Dez.2023"
"KVUE","KENVUE INC","Unternehmen","Obligationen (FI)","994’529.61","0.22","994’529.61","970’000.00","970’000.00","100.83","Vereinigte Staaten","-","1.55","22.März2026","5.35","USD","17.Okt.2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","993’622.22","0.22","993’622.22","953’000.00","953’000.00","101.95","Vereinigte Staaten","-","1.87","24.Aug.2026","5.88","USD","24.Aug.2023"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","986’644.57","0.22","986’644.57","1’009’000.00","1’009’000.00","97.39","Vereinigte Staaten","-","2.18","05.Dez.2026","3.50","USD","05.Dez.2016"
"VLTO","VERALTO CORP 144A","Unternehmen","Obligationen (FI)","967’110.05","0.21","967’110.05","945’000.00","945’000.00","100.54","Vereinigte Staaten","-","1.95","18.Sept.2026","5.50","USD","18.Sept.2023"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","966’671.99","0.21","966’671.99","945’000.00","945’000.00","100.39","Vereinigte Staaten","-","1.51","26.Feb.2026","4.90","USD","26.Feb.2024"
"LVS","LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","966’540.57","0.21","966’540.57","990’000.00","990’000.00","96.19","Vereinigte Staaten","-","1.93","18.Aug.2026","3.50","USD","31.Juli2019"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","965’944.87","0.21","965’944.87","1’015’000.00","1’015’000.00","94.54","Vereinigte Staaten","-","1.53","15.Feb.2026","1.50","USD","21.Mai2021"
"FTSCN","FORTIS INC","Unternehmen","Obligationen (FI)","958’958.54","0.21","958’958.54","993’000.00","993’000.00","95.71","Kanada","-","2.07","04.Okt.2026","3.06","USD","28.Juni2017"
"GLPI","GLP CAPITAL LP / GLP FINANCING II","Unternehmen","Obligationen (FI)","954’907.42","0.21","954’907.42","944’000.00","944’000.00","99.80","Vereinigte Staaten","-","1.47","15.Apr.2026","5.38","USD","28.Apr.2016"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","954’154.10","0.21","954’154.10","990’000.00","990’000.00","95.41","Japan","-","2.05","13.Sept.2026","2.84","USD","13.Sept.2016"
"NEM","NEWMONT CORPORATION 144A","Unternehmen","Obligationen (FI)","951’031.85","0.21","951’031.85","930’000.00","930’000.00","100.36","Vereinigte Staaten","-","1.55","15.März2026","5.30","USD","07.März2024"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","950’488.90","0.21","950’488.90","1’018’000.00","1’018’000.00","93.15","Kanada","-","2.28","02.Dez.2026","1.75","USD","02.Dez.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","950’204.27","0.21","950’204.27","927’000.00","927’000.00","100.39","Vereinigte Staaten","-","1.92","14.Aug.2026","5.00","USD","14.Aug.2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","946’517.51","0.21","946’517.51","982’000.00","982’000.00","95.48","Vereinigte Staaten","-","2.07","05.Okt.2026","3.24","USD","04.Feb.2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","944’043.12","0.21","944’043.12","1’010’000.00","1’010’000.00","93.27","Vereinigte Staaten","-","1.77","13.Mai2026","1.15","USD","13.Mai2021"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","935’475.26","0.21","935’475.26","976’000.00","976’000.00","95.31","Vereinigte Staaten","-","2.16","01.Nov.2026","2.60","USD","18.Okt.2016"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","934’776.94","0.21","934’776.94","995’000.00","995’000.00","93.69","Vereinigte Staaten","-","1.76","10.Mai2026","1.40","USD","10.Mai2021"
"K","KELLANOVA","Unternehmen","Obligationen (FI)","933’271.30","0.21","933’271.30","952’000.00","952’000.00","97.08","Vereinigte Staaten","-","1.62","01.Apr.2026","3.25","USD","07.März2016"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","932’980.20","0.21","932’980.20","999’000.00","999’000.00","93.31","Kanada","-","1.88","24.Juni2026","1.35","USD","24.Juni2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","931’066.64","0.21","931’066.64","956’000.00","956’000.00","96.91","Vereinigte Staaten","-","1.74","20.Mai2026","3.13","USD","20.Mai2019"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","925’876.58","0.21","925’876.58","995’000.00","995’000.00","92.56","Vereinigte Staaten","-","2.00","13.Aug.2026","1.15","USD","13.Aug.2021"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","920’095.67","0.20","920’095.67","985’000.00","985’000.00","93.06","Vereinigte Staaten","-","2.10","17.Sept.2026","1.05","USD","17.Sept.2021"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","919’878.46","0.20","919’878.46","939’000.00","939’000.00","97.09","Vereinigte Staaten","-","1.58","01.Apr.2026","3.00","USD","12.Feb.2016"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","907’930.96","0.20","907’930.96","895’000.00","895’000.00","100.58","Australien","-","1.64","16.Apr.2026","5.20","USD","16.Mai2024"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","907’804.28","0.20","907’804.28","962’000.00","962’000.00","94.07","Vereinigte Staaten","-","1.56","24.Feb.2026","0.75","USD","24.Juni2020"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","895’271.34","0.20","895’271.34","933’000.00","933’000.00","95.46","Vereinigte Staaten","-","2.19","03.Nov.2026","2.45","USD","03.Nov.2016"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","893’905.25","0.20","893’905.25","921’000.00","921’000.00","96.43","Vereinigte Staaten","-","1.67","15.Apr.2026","2.50","USD","11.Apr.2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","893’524.28","0.20","893’524.28","956’000.00","956’000.00","93.38","Vereinigte Staaten","-","1.86","18.Juni2026","1.13","USD","18.Juni2021"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","891’479.71","0.20","891’479.71","940’000.00","940’000.00","94.04","Vereinigte Staaten","-","2.08","01.Okt.2026","2.75","USD","17.Aug.2016"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","890’285.44","0.20","890’285.44","919’000.00","919’000.00","96.61","Vereinigte Staaten","-","1.79","15.Juni2026","3.13","USD","10.Juni2016"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","887’106.78","0.20","887’106.78","912’000.00","912’000.00","96.42","Vereinigte Staaten","-","2.07","15.Okt.2026","3.38","USD","13.Mai2016"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","885’047.17","0.20","885’047.17","882’000.00","882’000.00","100.26","Vereinigte Staaten","-","1.42","10.Jan.2026","5.05","USD","10.Jan.2023"
"ADM","ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","880’699.29","0.20","880’699.29","912’000.00","912’000.00","95.49","Vereinigte Staaten","-","1.94","11.Aug.2026","2.50","USD","11.Aug.2016"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Unternehmen","Obligationen (FI)","879’073.69","0.20","879’073.69","875’000.00","875’000.00","100.00","Kanada","-","1.80","15.Juni2026","5.37","USD","28.März2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","879’056.46","0.20","879’056.46","871’000.00","871’000.00","100.79","Vereinigte Staaten","-","1.86","07.Juli2026","5.25","USD","07.Juli2023"
"NVDA","NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","874’660.14","0.19","874’660.14","889’000.00","889’000.00","97.32","Vereinigte Staaten","-","1.98","16.Sept.2026","3.20","USD","16.Sept.2016"
"NFLX","NETFLIX INC","Unternehmen","Obligationen (FI)","873’499.84","0.19","873’499.84","876’000.00","876’000.00","98.97","Vereinigte Staaten","-","2.18","15.Nov.2026","4.38","USD","27.Okt.2016"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","873’408.59","0.19","873’408.59","927’000.00","927’000.00","93.83","Kanada","-","1.57","02.März2026","1.05","USD","02.März2021"
"DIS","TWDC ENTERPRISES 18 CORP","Unternehmen","Obligationen (FI)","873’068.59","0.19","873’068.59","888’000.00","888’000.00","97.04","Vereinigte Staaten","-","1.50","13.Feb.2026","3.00","USD","08.Jan.2016"
"WY","WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","870’941.06","0.19","870’941.06","868’000.00","868’000.00","99.53","Vereinigte Staaten","-","1.72","15.Mai2026","4.75","USD","17.Mai2023"
"AVT","AVNET INC","Unternehmen","Obligationen (FI)","870’477.22","0.19","870’477.22","870’000.00","870’000.00","98.89","Vereinigte Staaten","-","1.52","15.Apr.2026","4.63","USD","29.März2016"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","866’791.33","0.19","866’791.33","888’000.00","888’000.00","97.29","Vereinigte Staaten","-","1.76","15.Juni2026","3.70","USD","06.Mai2016"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","858’961.39","0.19","858’961.39","885’000.00","885’000.00","96.50","Vereinigte Staaten","-","1.73","15.Mai2026","3.30","USD","16.Mai2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","858’800.31","0.19","858’800.31","828’000.00","828’000.00","102.01","Kanada","-","2.03","02.Okt.2026","5.93","USD","03.Okt.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","857’275.83","0.19","857’275.83","844’000.00","844’000.00","99.57","Vereinigte Staaten","-","1.46","06.Feb.2026","4.50","USD","06.Feb.2023"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","849’883.92","0.19","849’883.92","869’000.00","869’000.00","96.44","Vereinigte Staaten","-","1.92","15.Aug.2026","3.25","USD","15.Aug.2016"
"NKE","NIKE INC","Unternehmen","Obligationen (FI)","841’182.55","0.19","841’182.55","880’000.00","880’000.00","95.09","Vereinigte Staaten","-","2.16","01.Nov.2026","2.38","USD","21.Okt.2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","838’098.56","0.19","838’098.56","897’000.00","897’000.00","93.35","Kanada","-","1.87","22.Juni2026","1.25","USD","22.Juni2021"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","836’874.44","0.19","836’874.44","855’000.00","855’000.00","97.86","Australien","-","1.44","14.Jan.2026","3.38","USD","14.Jan.2016"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","834’873.57","0.19","834’873.57","848’000.00","848’000.00","97.41","Vereinigte Staaten","-","1.58","15.März2026","3.10","USD","25.Feb.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","827’109.09","0.18","827’109.09","892’000.00","892’000.00","92.44","Kanada","-","2.21","02.Nov.2026","1.40","USD","07.Okt.2021"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","826’664.23","0.18","826’664.23","864’000.00","864’000.00","94.75","Niederlande","-","1.94","28.Juli2026","2.00","USD","28.Juli2016"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","823’754.65","0.18","823’754.65","865’000.00","865’000.00","94.68","Deutschland","-","1.61","19.März2026","1.69","USD","19.März2021"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","822’157.48","0.18","822’157.48","857’000.00","857’000.00","95.27","Vereinigte Staaten","-","2.09","06.Okt.2026","2.38","USD","06.Okt.2016"
"UBS","UBS AG (LONDON BRANCH)","Unternehmen","Obligationen (FI)","813’094.98","0.18","813’094.98","869’000.00","869’000.00","93.41","Schweiz","-","1.82","01.Juni2026","1.25","USD","12.Okt.2023"
"FITB","FIFTH THIRD BANK (OHIO)","Unternehmen","Obligationen (FI)","810’693.37","0.18","810’693.37","820’000.00","820’000.00","97.57","Vereinigte Staaten","-","1.55","15.März2026","3.85","USD","15.März2016"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","807’450.02","0.18","807’450.02","835’000.00","835’000.00","96.25","Vereinigte Staaten","-","2.19","21.Nov.2026","2.95","USD","21.Nov.2016"
"RABOBK","COOPERATIEVE RABOBANK UA","Unternehmen","Obligationen (FI)","806’505.57","0.18","806’505.57","815’000.00","815’000.00","97.13","Niederlande","-","1.88","21.Juli2026","3.75","USD","21.Juli2016"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Unternehmen","Obligationen (FI)","803’055.42","0.18","803’055.42","822’000.00","822’000.00","97.26","Vereinigte Staaten","-","1.73","01.Juni2026","3.45","USD","26.Mai2016"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","797’667.09","0.18","797’667.09","775’000.00","775’000.00","101.93","Kanada","-","2.10","15.Nov.2026","5.90","USD","09.Nov.2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","795’647.25","0.18","795’647.25","847’000.00","847’000.00","93.74","Vereinigte Staaten","-","1.77","15.Mai2026","1.15","USD","19.Mai2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","795’211.06","0.18","795’211.06","819’000.00","819’000.00","95.99","Australien","-","1.98","19.Aug.2026","2.70","USD","19.Aug.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","793’823.90","0.18","793’823.90","839’000.00","839’000.00","94.19","Kanada","-","1.47","20.Jan.2026","0.88","USD","19.Jan.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","791’915.35","0.18","791’915.35","790’000.00","790’000.00","98.16","Vereinigte Staaten","-","1.84","01.Aug.2026","4.54","USD","01.Aug.2019"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","791’507.03","0.18","791’507.03","857’000.00","857’000.00","92.14","Vereinigte Staaten","-","2.18","15.Okt.2026","0.88","USD","22.Sept.2020"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","782’849.31","0.17","782’849.31","777’000.00","777’000.00","99.35","Vereinigte Staaten","-","1.46","01.Apr.2026","4.80","USD","17.März2016"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","780’762.87","0.17","780’762.87","839’000.00","839’000.00","92.62","Kanada","-","2.09","15.Sept.2026","1.30","USD","15.Sept.2021"
"NXPI","NXP BV","Unternehmen","Obligationen (FI)","780’785.85","0.17","780’785.85","795’000.00","795’000.00","97.91","Vereinigte Staaten","-","1.77","18.Juni2026","3.88","USD","16.Mai2022"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","776’145.18","0.17","776’145.18","771’000.00","771’000.00","99.10","Vereinigte Staaten","-","1.47","15.März2026","4.65","USD","15.Feb.2019"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","774’216.94","0.17","774’216.94","823’000.00","823’000.00","93.70","Vereinigte Staaten","-","1.54","15.Feb.2026","0.90","USD","11.Feb.2021"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","774’158.85","0.17","774’158.85","766’000.00","766’000.00","99.67","Vereinigte Staaten","-","1.55","01.Apr.2026","4.80","USD","30.März2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","773’938.18","0.17","773’938.18","838’000.00","838’000.00","92.09","Vereinigte Staaten","-","2.17","15.Okt.2026","1.05","USD","27.Juli2021"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","772’981.20","0.17","772’981.20","800’000.00","800’000.00","96.61","Vereinigte Staaten","-","1.88","15.Juli2026","3.25","USD","05.Juli2019"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","772’839.38","0.17","772’839.38","794’000.00","794’000.00","96.08","Vereinigte Staaten","-","1.95","15.Aug.2026","3.00","USD","15.Aug.2019"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","772’487.12","0.17","772’487.12","790’000.00","790’000.00","96.98","Vereinigte Staaten","-","2.13","30.Okt.2026","3.80","USD","29.Sept.2014"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","768’047.24","0.17","768’047.24","801’000.00","801’000.00","95.22","Vereinigte Staaten","-","2.11","15.Okt.2026","2.65","USD","03.Okt.2016"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","765’373.15","0.17","765’373.15","805’000.00","805’000.00","94.57","Vereinigte Staaten","-","1.64","01.Apr.2026","1.75","USD","17.Juli2020"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","764’871.51","0.17","764’871.51","748’000.00","748’000.00","101.10","Vereinigte Staaten","-","2.07","01.Nov.2026","5.55","USD","24.Aug.2023"
"ITW","ILLINOIS TOOL WORKS INC","Unternehmen","Obligationen (FI)","764’636.34","0.17","764’636.34","794’000.00","794’000.00","95.85","Vereinigte Staaten","-","2.18","15.Nov.2026","2.65","USD","07.Nov.2016"
