﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3697","SHIFT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0.03","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.03","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.03","Deutschland","Xetra"
"4151","KYOWA KIRIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"267","CITIC LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 4.5","-","0.03","-","-"
"-","iShares DJ EST Banks (DE)","-","0.03","-","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0.03","Deutschland","Xetra"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.03","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.03","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"8331","CHIBA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3401","TEIJIN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.03","Luxemburg","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","Trane Technologies Plc","-","0.03","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"6954","FANUC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9962","MISUMI GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ECV","ENCAVIS AG","Aktien","0.02","Deutschland","Xetra"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.02","Deutschland","Xetra"
"8TRA","TRATON","Aktien","0.02","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.02","Deutschland","Xetra"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","Deutsche Börse AG"
"CCK","CROWN HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MIN","MINERAL RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.02","Jordanien","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.02","Deutschland","Xetra"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7278","EXEDY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Aktien","0.02","Deutschland","Xetra"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"SMIN","SMITHS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.02","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Aktien","0.02","Deutschland","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7740","TAMRON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.02","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.02","-","-"
"6961","ENPLAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"6383","DAIFUKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4921","FANCL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.02","Irland","Xetra"
"NWSA","NEWS CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","STOXX 50 LDRS","-","0.02","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.02","Australien","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.02","Irland","Xetra"
"6976","TAIYO YUDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SAX","STROEER SE","Aktien","0.02","Deutschland","Xetra"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"KRN","KRONES AG","Aktien","0.02","Deutschland","Xetra"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"GBF","BILFINGER","Aktien","0.01","Deutschland","Xetra"
"BA.","BAE SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"DAN","DANA INCORPORATED INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5017","FUJI OIL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"4385","MERCARI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.01","Irland","Berne Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"9072","NIKKON HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KMPR","KEMPER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.01","Australien","Asx - All Markets"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.01","Deutschland","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9843","NITORI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.01","Spanien","Non-Nms Quotation Service (Nnqs)"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GN","GN STORE NORD","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FINV","FINVOLUTION GROUP ADR","Aktien","0.01","China","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"URI","UNITED RENTALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.01","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.01","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.01","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.01","Australien","Asx - All Markets"
"NA9","NAGARRO N","Aktien","0.01","Deutschland","Xetra"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBN","HUBER & SUHNER AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.01","Irland","Borsa Italiana"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.01","Korea","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.01","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.01","Japan","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aktien","0.01","Irland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.01","-","-"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","SYMANTEC CORP","-","0.01","Vereinigte Staaten","-"
"ARBN","ARBONIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ATE","ALTEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8233","TAKASHIMAYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.01","China","Non-Nms Quotation Service (Nnqs)"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"3103","UNITIKA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.01","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"SRT","SARTORIUS AG","Aktien","0.01","Deutschland","Xetra"
"EMMN","EMMI AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6047","GUNOSY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"MAU","MAUREL ET PROM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"AES","AES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.01","Spanien","Bolsa De Madrid"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TTC","TORO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"LEHN","LEM HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PNE3","PNE AG","Aktien","0.00","Deutschland","Xetra"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
