﻿iShares MSCI China A ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Jun/2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","471’963.16","0.17","471’963.16","189’077.00","2.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","464’685.05","0.17","464’685.05","68’461.00","6.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","464’524.46","0.17","464’524.46","198’300.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","462’300.98","0.17","462’300.98","105’600.00","4.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","460’897.84","0.17","460’897.84","126’860.00","3.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","460’171.89","0.17","460’171.89","126’089.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","459’392.22","0.17","459’392.22","25’667.00","17.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","458’287.12","0.17","458’287.12","85’460.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","452’675.47","0.17","452’675.47","273’000.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","451’739.41","0.17","451’739.41","1’155’700.00","0.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","444’266.13","0.16","444’266.13","33’057.00","13.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","440’394.99","0.16","440’394.99","105’800.00","4.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","427’815.92","0.16","427’815.92","407’221.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","427’403.41","0.16","427’403.41","210’277.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","422’514.66","0.16","422’514.66","147’400.00","2.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","418’948.74","0.16","418’948.74","294’000.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","416’267.44","0.15","416’267.44","126’200.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","415’439.33","0.15","415’439.33","63’040.00","6.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","414’217.04","0.15","414’217.04","968’000.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","413’718.25","0.15","413’718.25","159’520.00","2.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","413’513.73","0.15","413’513.73","210’400.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","409’911.83","0.15","409’911.83","126’482.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","405’701.63","0.15","405’701.63","148’200.00","2.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","401’529.54","0.15","401’529.54","105’425.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","398’175.89","0.15","398’175.89","380’000.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","398’036.55","0.15","398’036.55","399’200.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","398’040.80","0.15","398’040.80","244’500.00","1.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","397’905.02","0.15","397’905.02","191’500.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","397’164.30","0.15","397’164.30","68’524.00","5.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","396’774.76","0.15","396’774.76","357’600.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","391’955.87","0.15","391’955.87","126’063.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","391’623.38","0.14","391’623.38","26’400.00","14.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","391’011.14","0.14","391’011.14","42’000.00","9.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","390’488.87","0.14","390’488.87","462’200.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","389’788.52","0.14","389’788.52","147’409.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","389’472.31","0.14","389’472.31","357’200.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","385’826.85","0.14","385’826.85","357’000.00","1.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","385’454.07","0.14","385’454.07","526’300.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","382’846.78","0.14","382’846.78","315’060.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","380’319.20","0.14","380’319.20","29’680.00","12.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","378’021.60","0.14","378’021.60","73’500.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","377’923.26","0.14","377’923.26","379’550.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","377’051.94","0.14","377’051.94","51’100.00","7.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","376’564.24","0.14","376’564.24","16’520.00","22.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","375’477.45","0.14","375’477.45","391’100.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","375’171.15","0.14","375’171.15","189’044.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","374’714.35","0.14","374’714.35","189’600.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","374’700.28","0.14","374’700.28","168’540.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","369’736.15","0.14","369’736.15","189’049.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","368’740.90","0.14","368’740.90","29’764.00","12.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","367’059.69","0.14","367’059.69","84’400.00","4.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","365’048.52","0.14","365’048.52","63’600.00","5.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","362’049.03","0.13","362’049.03","651’800.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","361’387.69","0.13","361’387.69","168’800.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","360’949.36","0.13","360’949.36","42’800.00","8.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","360’654.21","0.13","360’654.21","126’000.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","360’089.42","0.13","360’089.42","91’100.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","357’850.80","0.13","357’850.80","67’683.00","5.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","356’278.55","0.13","356’278.55","189’200.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","356’052.86","0.13","356’052.86","105’360.00","3.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","354’762.26","0.13","354’762.26","487’130.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","351’840.90","0.13","351’840.90","126’000.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","351’236.07","0.13","351’236.07","189’000.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","351’031.17","0.13","351’031.17","88’870.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","350’746.44","0.13","350’746.44","42’000.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","349’249.30","0.13","349’249.30","105’400.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","349’203.91","0.13","349’203.91","705’300.00","0.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","347’090.28","0.13","347’090.28","25’800.00","13.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","345’391.53","0.13","345’391.53","2’310’400.00","0.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","344’452.42","0.13","344’452.42","336’210.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","344’371.68","0.13","344’371.68","84’400.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","342’870.63","0.13","342’870.63","147’490.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","341’126.69","0.13","341’126.69","126’000.00","2.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","339’878.95","0.13","339’878.95","462’340.00","0.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","339’513.80","0.13","339’513.80","168’400.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","338’020.14","0.13","338’020.14","84’001.00","4.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","337’304.61","0.12","337’304.61","63’077.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","334’790.33","0.12","334’790.33","84’000.00","3.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materials","Equity","334’127.89","0.12","334’127.89","189’000.00","1.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","333’533.55","0.12","333’533.55","673’650.00","0.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","330’898.12","0.12","330’898.12","45’479.00","7.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","330’721.75","0.12","330’721.75","252’500.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","330’624.65","0.12","330’624.65","231’350.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","327’532.32","0.12","327’532.32","42’000.00","7.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","326’232.13","0.12","326’232.13","63’600.00","5.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","325’573.80","0.12","325’573.80","126’000.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","324’553.83","0.12","324’553.83","384’781.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","321’915.76","0.12","321’915.76","465’708.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","321’253.56","0.12","321’253.56","126’000.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","318’706.64","0.12","318’706.64","6’985.00","45.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","318’613.41","0.12","318’613.41","77’000.00","4.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","318’511.35","0.12","318’511.35","126’009.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrials","Equity","317’766.11","0.12","317’766.11","30’765.00","10.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","313’580.80","0.12","313’580.80","84’400.00","3.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","312’325.05","0.12","312’325.05","42’000.00","7.44","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","311’853.80","0.12","311’853.80","379’600.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","310’449.48","0.11","310’449.48","84’210.00","3.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","310’078.52","0.11","310’078.52","294’000.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","307’158.31","0.11","307’158.31","84’800.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","306’664.47","0.11","306’664.47","42’069.00","7.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","305’297.44","0.11","305’297.44","105’000.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","305’038.23","0.11","305’038.23","147’000.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","303’101.54","0.11","303’101.54","358’183.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600642","SHENERGY LTD A","Utilities","Equity","302’707.22","0.11","302’707.22","253’400.00","1.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","300’434.78","0.11","300’434.78","210’427.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","300’221.82","0.11","300’221.82","28’256.00","10.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","299’151.92","0.11","299’151.92","63’022.00","4.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","299’007.17","0.11","299’007.17","273’200.00","1.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","295’870.28","0.11","295’870.28","107’380.00","2.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","295’739.41","0.11","295’739.41","63’050.00","4.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","293’800.65","0.11","293’800.65","87’400.00","3.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","293’315.63","0.11","293’315.63","128’989.00","2.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","292’764.07","0.11","292’764.07","84’040.00","3.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","290’910.87","0.11","290’910.87","88’712.00","3.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","290’610.42","0.11","290’610.42","22’740.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","290’354.88","0.11","290’354.88","651’400.00","0.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materials","Equity","287’016.90","0.11","287’016.90","273’200.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","286’712.70","0.11","286’712.70","379’400.00","0.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","286’460.89","0.11","286’460.89","147’400.00","1.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","285’993.05","0.11","285’993.05","68’911.00","4.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","285’506.47","0.11","285’506.47","25’895.00","11.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","285’521.00","0.11","285’521.00","63’085.00","4.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","284’445.46","0.11","284’445.46","255’100.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Equity","281’457.09","0.10","281’457.09","359’400.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","280’883.94","0.10","280’883.94","106’500.00","2.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","280’899.98","0.10","280’899.98","86’200.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","280’397.74","0.10","280’397.74","131’900.00","2.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","278’809.20","0.10","278’809.20","135’254.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","278’310.30","0.10","278’310.30","63’000.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","276’759.13","0.10","276’759.13","105’100.00","2.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","275’055.72","0.10","275’055.72","42’000.00","6.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","274’105.26","0.10","274’105.26","651’000.00","0.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603979","JCHX MINING MANAGEMENT LTD A","Materials","Equity","272’693.98","0.10","272’693.98","42’000.00","6.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","271’431.10","0.10","271’431.10","85’600.00","3.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","271’333.17","0.10","271’333.17","105’400.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","270’994.14","0.10","270’994.14","189’080.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","270’677.87","0.10","270’677.87","42’000.00","6.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","267’211.71","0.10","267’211.71","15’574.00","17.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","266’740.62","0.10","266’740.62","105’299.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","265’147.40","0.10","265’147.40","256’400.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","263’411.07","0.10","263’411.07","273’200.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","262’607.81","0.10","262’607.81","63’360.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","262’498.20","0.10","262’498.20","63’000.00","4.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","261’990.47","0.10","261’990.47","168’600.00","1.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","261’771.30","0.10","261’771.30","63’200.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","261’374.94","0.10","261’374.94","63’000.00","4.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","260’237.99","0.10","260’237.99","220’123.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601233","TONGKUN GROUP LTD A","Materials","Equity","258’275.53","0.10","258’275.53","126’897.00","2.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","257’707.72","0.10","257’707.72","14’697.00","17.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002340","GEM LTD A","Materials","Equity","256’247.66","0.09","256’247.66","296’096.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","249’729.85","0.09","249’729.85","105’740.00","2.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","249’701.63","0.09","249’701.63","105’300.00","2.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","247’800.82","0.09","247’800.82","98’462.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
