﻿iShares S&P 500 CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aktien","0.08","Bermuda","Toronto Stock Exchange"
"HMSY","HMS HOLDINGS CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"HZO","MARINEMAX INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TEX","TEREX CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NEBLQ","NOBLE PLC","Aktien","0.08","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.08","Irland","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.08","Deutschland","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aktien","0.07","Kanada","Toronto Stock Exchange"
"HPQ","HP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.07","Niederlande","-"
"RIO","RIO TINTO PLC","Aktien","0.07","Australien","London Stock Exchange"
"MGGT","MEGGITT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aktien","0.07","Deutschland","Xetra"
"EO","FAURECIA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ELY","CALLAWAY GOLF","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DRQ","DRIL QUIP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"PUB","PUBLICIS GROUPE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CHS","CHICOS FAS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aktien","0.06","Irland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FMBI","FIRST MIDWEST BANCORP INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"VTY","VISTRY GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CATY","CATHAY GENERAL BANCORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aktien","0.06","Vereinigtes Königreich","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"KNL","KNOLL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"YELP","YELP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"RATE","BANKRATE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aktien","0.06","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"CCL","CARNIVAL PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"NXI","NEXITY SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.05","Deutschland","Xetra"
"DAL","DELTA AIR LINES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aktien","0.05","Kanada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"OCLR","OCLARO INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NR","NEWPARK RESOURCES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aktien","0.05","Deutschland","Xetra"
"BCC","BOISE CASCADE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"GCI","GANNETT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MYRG","MYR GROUP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PTEC","PLAYTECH PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AMN","AMN HEALTHCARE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aktien","0.05","Deutschland","Xetra"
"BHP","BHP GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"PF","PINNACLE FOODS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SFR GROUP SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"ENTA","ENANTA PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"KN","KNOWLES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PNN","PENNON GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"7270","SUBARU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"ORIT","ORITANI FINANCIAL CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NSU","NEVSUN RESOURCES LTD","Aktien","0.05","Kanada","Toronto Stock Exchange"
"MC","MOELIS CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.05","Österreich","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.05","Spanien","Bolsa De Madrid"
"MT","ARCELORMITTAL ADR SA","Aktien","0.05","Luxemburg","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TTM","TATA MOTORS ADR REPSG LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"WSR","WHITESTONE REIT","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CLGX","CORELOGIC INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Aktien","0.05","Italien","Borsa Italiana"
"RDSA","ROYAL DUTCH SHELL PLC","Aktien","0.05","Niederlande","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"7272","YAMAHA MOTOR LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.04","Deutschland","Xetra"
"MCS","MCCARTHY AND STONE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.04","Italien","Borsa Italiana"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FN","FABRINET","Aktien","0.04","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"REE","RED ELECTRICA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"B","BARNES GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"DRX","DRAX GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PFE","PFIZER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.04","Vereinigtes Königreich","Bolsa De Madrid"
"PBPB","POTBELLY CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ETO","ENTERTAINMENT ONE LTD","Aktien","0.04","Kanada","London Stock Exchange"
"ACAT","ARCTIC CAT INC.","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"JD.","JD SPORTS FASHION PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MBI","MBIA INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DRH","DIAMONDROCK HOSPITALITY REIT","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MMI","MARCUS & MILLICHAP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NPO","ENPRO INDUSTRIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NTUS","NATUS MEDICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ARL","AAREAL BANK AG","Aktien","0.04","Deutschland","Xetra"
"RKET","ROCKET INTERNET","Aktien","0.04","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ITT","ITT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.04","Ungarn","London Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCSS","SLEEP NUMBER CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DTY","DIGNITY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SPM","SAIPEM","Aktien","0.03","Italien","Borsa Italiana"
"FRAS","FRASERS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"QQ.","QINETIQ GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"INDV","INDIVIOR PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"HAE","HAEMONETICS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"RICE","RICE ENERGY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FEYE","FIREEYE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0.03","Deutschland","Xetra"
"AVT","AVNET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.03","Deutschland","Xetra"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.03","Italien","Borsa Italiana"
"STL","STERLING BANCORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"KMG","KMG CHEMICALS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"WAL","WESTERN ALLIANCE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6929","NIPPON CERAMIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.03","Georgien","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Aktien","0.03","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Aktien","0.03","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"DX","DYNEX CAPITAL REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SRP","SERCO GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CATO","CATO CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Aktien","0.03","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aktien","0.03","Schweden","NASDAQ"
"TALK","TALKTALK TELECOM GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.03","Deutschland","Xetra"
"NSIT","INSIGHT ENTERPRISES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6751","JAPAN RADIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"SOIT","SOITEC SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"IBOC","INTERNATIONAL BANCSHARES CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","MORGAN ADVANCED MATERIALS PLC","-","0.03","-","-"
"EXTN","EXTERRAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LCL","LADBROKES CORAL GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.03","Italien","Borsa Italiana"
"HBR","HARBOUR ENERGY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SAFE","SAFESTORE HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SMF","SEMAFO INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"RAIL","FREIGHTCAR AMERICA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TPZ","TELEPIZZA GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KCO","KLOECKNER & CO","Aktien","0.02","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0.02","-","-"
"ARW","ARROW GLOBAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"JBL","JABIL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PDFS","PDF SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SMWH","WH SMITH PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
