﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WMB","WILLIAMS INC","Energie","Aktien","596’344.66","0.12","596’344.66","15’615.00","38.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","595’870.47","0.12","595’870.47","3’039.00","196.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","591’666.20","0.12","591’666.20","14’172.00","41.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","587’571.97","0.11","587’571.97","6’352.00","92.50","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","585’247.76","0.11","585’247.76","2’632.00","222.36","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","582’617.51","0.11","582’617.51","4’683.00","124.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","578’400.35","0.11","578’400.35","10’204.00","56.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","575’324.70","0.11","575’324.70","216.00","2’663.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","575’124.70","0.11","575’124.70","8’621.00","66.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","565’447.15","0.11","565’447.15","16’197.00","34.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","541’795.31","0.11","541’795.31","4’149.00","130.58","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","541’473.13","0.11","541’473.13","3’963.00","136.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","540’135.63","0.11","540’135.63","14’356.00","37.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","537’476.33","0.10","537’476.33","2’786.00","192.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","536’909.01","0.10","536’909.01","6’530.00","82.22","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","536’899.84","0.10","536’899.84","3’936.00","136.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","531’712.80","0.10","531’712.80","47’186.00","11.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","528’713.13","0.10","528’713.13","6’588.00","80.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","525’805.73","0.10","525’805.73","4’234.00","124.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","524’774.81","0.10","524’774.81","3’405.00","154.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","522’456.78","0.10","522’456.78","3’865.00","135.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","516’737.55","0.10","516’737.55","1’539.00","335.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","515’955.40","0.10","515’955.40","7’549.00","68.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","515’457.36","0.10","515’457.36","7’034.00","73.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","515’456.86","0.10","515’456.86","2’821.00","182.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","514’896.72","0.10","514’896.72","1’992.00","258.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","513’254.58","0.10","513’254.58","10’546.00","48.67","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","511’424.41","0.10","511’424.41","9’503.00","53.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","496’790.78","0.10","496’790.78","6’301.00","78.84","Vereinigte Staaten","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","491’756.61","0.10","491’756.61","8’233.00","59.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","491’046.23","0.10","491’046.23","4’663.00","105.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","490’939.69","0.10","490’939.69","5’592.00","87.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","488’748.48","0.10","488’748.48","841.00","581.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","484’524.74","0.09","484’524.74","7’682.00","63.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","481’704.09","0.09","481’704.09","4’728.00","101.88","Vereinigte Staaten","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","481’376.66","0.09","481’376.66","1’254.00","383.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","480’259.57","0.09","480’259.57","7’092.00","67.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","475’174.22","0.09","475’174.22","3’312.00","143.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","473’252.55","0.09","473’252.55","3’737.00","126.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","472’030.00","0.09","472’030.00","9’945.00","47.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","461’533.95","0.09","461’533.95","2’287.00","201.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","460’385.99","0.09","460’385.99","3’473.00","132.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","459’431.18","0.09","459’431.18","624.00","736.27","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","457’936.62","0.09","457’936.62","1’046.00","437.80","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","449’371.91","0.09","449’371.91","7’934.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","447’749.91","0.09","447’749.91","4’196.00","106.71","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","446’724.83","0.09","446’724.83","551.00","810.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","445’044.23","0.09","445’044.23","1’925.00","231.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","444’953.79","0.09","444’953.79","1’837.00","242.22","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","443’396.20","0.09","443’396.20","10’070.00","44.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","442’278.63","0.09","442’278.63","599.00","738.36","Vereinigte Staaten","NASDAQ","USD"
"NUE","NUCOR CORP","Materialien","Aktien","432’686.40","0.08","432’686.40","3’046.00","142.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","432’113.26","0.08","432’113.26","24’201.00","17.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","429’802.82","0.08","429’802.82","7’936.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","427’004.37","0.08","427’004.37","4’008.00","106.54","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","426’281.41","0.08","426’281.41","2’441.00","174.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","424’649.96","0.08","424’649.96","2’235.00","190.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","422’716.32","0.08","422’716.32","316.00","1’337.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","422’297.26","0.08","422’297.26","1’697.00","248.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","421’872.61","0.08","421’872.61","7’471.00","56.47","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","420’170.80","0.08","420’170.80","3’530.00","119.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","419’348.30","0.08","419’348.30","4’848.00","86.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","418’748.55","0.08","418’748.55","1’834.00","228.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","417’922.70","0.08","417’922.70","26’637.00","15.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","416’611.12","0.08","416’611.12","2’908.00","143.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","413’463.47","0.08","413’463.47","2’760.00","149.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","411’776.60","0.08","411’776.60","4’542.00","90.66","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","408’658.12","0.08","408’658.12","944.00","432.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","408’412.30","0.08","408’412.30","8’426.00","48.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","407’541.07","0.08","407’541.07","2’013.00","202.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","406’553.06","0.08","406’553.06","2’260.00","179.89","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","405’500.95","0.08","405’500.95","3’011.00","134.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","405’253.12","0.08","405’253.12","3’479.00","116.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","404’369.60","0.08","404’369.60","9’009.00","44.89","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","400’738.49","0.08","400’738.49","6’051.00","66.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","400’434.13","0.08","400’434.13","8’400.00","47.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","398’486.51","0.08","398’486.51","7’010.00","56.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","397’859.76","0.08","397’859.76","12’589.00","31.60","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","394’657.28","0.08","394’657.28","6’152.00","64.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","394’185.59","0.08","394’185.59","4’829.00","81.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","389’888.05","0.08","389’888.05","23’866.00","16.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","389’343.31","0.08","389’343.31","5’383.00","72.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","388’204.90","0.08","388’204.90","6’516.00","59.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","382’138.47","0.07","382’138.47","947.00","403.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","381’212.54","0.07","381’212.54","783.00","486.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","378’376.92","0.07","378’376.92","12’607.00","30.01","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","377’672.29","0.07","377’672.29","1’813.00","208.31","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","375’230.21","0.07","375’230.21","2’997.00","125.20","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","374’951.27","0.07","374’951.27","5’355.00","70.02","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","373’922.39","0.07","373’922.39","8’334.00","44.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","371’481.96","0.07","371’481.96","1’384.00","268.41","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","366’986.44","0.07","366’986.44","11’800.00","31.10","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","359’455.26","0.07","359’455.26","3’058.00","117.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","358’727.95","0.07","358’727.95","8’415.00","42.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","358’434.21","0.07","358’434.21","1’449.00","247.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","357’829.71","0.07","357’829.71","5’856.00","61.10","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","356’949.04","0.07","356’949.04","2’556.00","139.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","356’187.65","0.07","356’187.65","-531’623’361.00","1.00","Schweiz","-","CHF"
"XYL","XYLEM INC","Industrie","Aktien","355’881.18","0.07","355’881.18","2’920.00","121.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","350’838.24","0.07","350’838.24","1’570.00","223.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","346’481.33","0.07","346’481.33","4’312.00","80.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","346’190.16","0.07","346’190.16","11’001.00","31.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","344’745.61","0.07","344’745.61","4’942.00","69.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","343’252.44","0.07","343’252.44","2’163.00","158.69","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","339’226.40","0.07","339’226.40","9’717.00","34.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","338’925.32","0.07","338’925.32","1’685.00","201.14","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","338’832.41","0.07","338’832.41","7’955.00","42.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","337’487.69","0.07","337’487.69","1’549.00","217.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","333’202.75","0.06","333’202.75","12’947.00","25.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","332’473.65","0.06","332’473.65","2’939.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","330’909.99","0.06","330’909.99","5’372.00","61.60","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","330’593.77","0.06","330’593.77","6’086.00","54.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","328’877.19","0.06","328’877.19","1’769.00","185.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","324’983.11","0.06","324’983.11","4’878.00","66.62","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","322’759.71","0.06","322’759.71","257.00","1’255.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","322’089.25","0.06","322’089.25","6’711.00","47.99","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","321’568.61","0.06","321’568.61","1’197.00","268.65","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","321’152.81","0.06","321’152.81","10’580.00","30.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","320’689.58","0.06","320’689.58","2’258.00","142.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","320’110.63","0.06","320’110.63","1’861.00","172.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","320’086.24","0.06","320’086.24","2’766.00","115.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","319’234.39","0.06","319’234.39","1’105.00","288.90","Vereinigte Staaten","NASDAQ","USD"
"VST","VISTRA CORP","Versorger","Aktien","318’549.69","0.06","318’549.69","4’123.00","77.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","318’286.29","0.06","318’286.29","3’523.00","90.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","313’710.25","0.06","313’710.25","1’293.00","242.62","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","310’721.71","0.06","310’721.71","1’881.00","165.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","308’801.05","0.06","308’801.05","6’397.00","48.27","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","308’575.12","0.06","308’575.12","4’782.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","307’392.20","0.06","307’392.20","2’587.00","118.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","306’226.71","0.06","306’226.71","1’300.00","235.56","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","305’494.09","0.06","305’494.09","3’279.00","93.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","305’229.84","0.06","305’229.84","16’045.00","19.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","296’781.51","0.06","296’781.51","9’051.00","32.79","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","296’553.47","0.06","296’553.47","2’862.00","103.62","Vereinigte Staaten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","294’444.44","0.06","294’444.44","4’422.00","66.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","293’792.41","0.06","293’792.41","3’669.00","80.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","292’896.82","0.06","292’896.82","3’637.00","80.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","286’577.49","0.06","286’577.49","2’107.00","136.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","286’164.16","0.06","286’164.16","329.00","869.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","285’063.87","0.06","285’063.87","1’758.00","162.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","284’140.91","0.06","284’140.91","2’455.00","115.74","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","279’944.38","0.05","279’944.38","2’412.00","116.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","279’770.23","0.05","279’770.23","1’911.00","146.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","278’036.90","0.05","278’036.90","2’908.00","95.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","276’103.76","0.05","276’103.76","3’212.00","85.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","275’892.40","0.05","275’892.40","5’095.00","54.15","Vereinigte Staaten","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","275’671.25","0.05","275’671.25","3’910.00","70.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","273’997.42","0.05","273’997.42","1’961.00","139.72","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","272’014.68","0.05","272’014.68","919.00","295.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","271’751.84","0.05","271’751.84","9’386.00","28.95","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","270’068.48","0.05","270’068.48","3’108.00","86.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","268’364.54","0.05","268’364.54","4’307.00","62.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","267’083.11","0.05","267’083.11","3’023.00","88.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","266’968.82","0.05","266’968.82","3’921.00","68.09","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","265’944.12","0.05","265’944.12","39.00","6’819.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","265’536.30","0.05","265’536.30","1’500.00","177.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","264’390.85","0.05","264’390.85","1’305.00","202.60","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","262’694.61","0.05","262’694.61","2’365.00","111.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","260’267.36","0.05","260’267.36","2’118.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","259’747.12","0.05","259’747.12","3’036.00","85.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","258’911.34","0.05","258’911.34","1’943.00","133.25","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","256’978.53","0.05","256’978.53","2’635.00","97.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Versorger","Aktien","256’366.72","0.05","256’366.72","2’570.00","99.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","253’275.80","0.05","253’275.80","2’560.00","98.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","250’663.57","0.05","250’663.57","2’607.00","96.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","245’611.91","0.05","245’611.91","1’245.00","197.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
