﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","1’114’248.94","0.09","1’114’248.94","400’000.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’111’530.53","0.09","1’111’530.53","126’100.00","8.81","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’108’948.18","0.09","1’108’948.18","1’108’948.00","1.00","Irland","-","USD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","1’104’012.34","0.09","1’104’012.34","1’499’000.00","0.74","China","Shanghai Stock Exchange","CNY"
"IQ","IQIYI ADS REPRESENTING INC","Kommunikation","Aktien","1’085’145.00","0.09","1’085’145.00","289’372.00","3.75","China","NASDAQ","USD"
"763","ZTE CORP H","IT","Aktien","1’077’375.75","0.09","1’077’375.75","455’200.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’073’613.43","0.09","1’073’613.43","236’800.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","1’050’604.83","0.09","1’050’604.83","464’500.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","1’048’674.75","0.09","1’048’674.75","2’300’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Aktien","1’044’586.61","0.09","1’044’586.61","2’152’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","1’040’165.08","0.09","1’040’165.08","1’168’583.00","0.89","China","Shanghai Stock Exchange","CNY"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","1’036’327.08","0.09","1’036’327.08","435’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","1’026’652.32","0.09","1’026’652.32","309’500.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basiskonsumgüter","Aktien","1’023’021.41","0.09","1’023’021.41","70’000.00","14.61","China","Shenzhen Stock Exchange","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Aktien","1’022’157.16","0.09","1’022’157.16","537’800.00","1.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrie","Aktien","1’019’845.16","0.09","1’019’845.16","127’000.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","1’019’904.07","0.09","1’019’904.07","1’136’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","1’018’862.33","0.09","1’018’862.33","54’000.00","18.87","China","Shenzhen Stock Exchange","CNY"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’017’711.44","0.09","1’017’711.44","776’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1208","MMG LTD","Materialien","Aktien","1’010’809.75","0.09","1’010’809.75","2’579’200.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000001","PING AN BANK LTD A","Financials","Aktien","1’008’102.48","0.08","1’008’102.48","713’624.00","1.41","China","Shenzhen Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1’005’434.59","0.08","1’005’434.59","259’500.00","3.87","China","Shanghai Stock Exchange","CNY"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","983’763.47","0.08","983’763.47","928’800.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","959’990.78","0.08","959’990.78","1’772’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","955’541.80","0.08","955’541.80","287’540.00","3.32","China","Shanghai Stock Exchange","CNY"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","943’346.20","0.08","943’346.20","2’790’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","942’689.18","0.08","942’689.18","302’900.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","941’836.21","0.08","941’836.21","181’800.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601766","CRRC CORP LTD A","Industrie","Aktien","940’755.15","0.08","940’755.15","894’300.00","1.05","China","Shanghai Stock Exchange","CNY"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","938’822.61","0.08","938’822.61","802’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","934’321.55","0.08","934’321.55","19’600.00","47.67","China","Shenzhen Stock Exchange","CNY"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","933’801.57","0.08","933’801.57","904’600.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","922’283.15","0.08","922’283.15","161’300.00","5.72","China","Shanghai Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","916’913.30","0.08","916’913.30","85’887.00","10.68","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","888’603.43","0.07","888’603.43","186’608.00","4.76","China","Shenzhen Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Financials","Aktien","886’682.53","0.07","886’682.53","1’324’800.00","0.67","China","Shanghai Stock Exchange","CNY"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","884’401.16","0.07","884’401.16","532’000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","874’660.93","0.07","874’660.93","473’450.00","1.85","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","870’284.35","0.07","870’284.35","42’840.00","20.31","China","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","866’112.53","0.07","866’112.53","235’900.00","3.67","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","858’864.12","0.07","858’864.12","682’900.00","1.26","China","Shanghai Stock Exchange","CNY"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","851’693.47","0.07","851’693.47","822’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","822’906.06","0.07","822’906.06","574’164.00","1.43","China","Shenzhen Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","822’113.90","0.07","822’113.90","234’700.00","3.50","China","Shanghai Stock Exchange","CNY"
"772","CHINA LITERATURE LTD","Kommunikation","Aktien","819’405.86","0.07","819’405.86","245’600.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","810’770.85","0.07","810’770.85","843’300.00","0.96","China","Shanghai Stock Exchange","CNY"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Immobilien","Aktien","800’184.43","0.07","800’184.43","445’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","799’391.36","0.07","799’391.36","170’177.00","4.70","China","Shanghai Stock Exchange","CNY"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aktien","797’832.98","0.07","797’832.98","1’442’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gesundheitsversorgung","Aktien","791’859.58","0.07","791’859.58","232’000.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","785’294.99","0.07","785’294.99","215’520.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","783’329.81","0.07","783’329.81","1’154’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aktien","779’167.39","0.07","779’167.39","1’448’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","777’912.77","0.07","777’912.77","1’541’600.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Immobilien","Aktien","768’504.92","0.06","768’504.92","1’293’200.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Aktien","761’316.35","0.06","761’316.35","1’161’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","757’440.77","0.06","757’440.77","1’653’500.00","0.46","China","Shanghai Stock Exchange","CNY"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aktien","756’906.90","0.06","756’906.90","462’940.00","1.64","China","Shanghai Stock Exchange","USD"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","755’851.05","0.06","755’851.05","1’340’900.00","0.56","China","Shenzhen Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","755’254.52","0.06","755’254.52","78’321.00","9.64","China","Shenzhen Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","748’878.91","0.06","748’878.91","694’690.00","1.08","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","748’951.55","0.06","748’951.55","1’135’300.00","0.66","China","Shanghai Stock Exchange","CNY"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","739’738.34","0.06","739’738.34","764’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Nicht-Basiskonsumgüter","Aktien","736’034.43","0.06","736’034.43","577’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Aktien","729’948.32","0.06","729’948.32","1’628’400.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","724’375.11","0.06","724’375.11","1’056’320.00","0.69","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","720’278.96","0.06","720’278.96","239’150.00","3.01","China","Shenzhen Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","691’729.89","0.06","691’729.89","310’183.00","2.23","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","689’201.94","0.06","689’201.94","45’497.00","15.15","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","686’000.00","0.06","686’000.00","686’000.00","100.00","Vereinigte Staaten","-","USD"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","679’105.06","0.06","679’105.06","242’960.00","2.80","China","Shenzhen Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","677’971.39","0.06","677’971.39","309’728.00","2.19","China","Shenzhen Stock Exchange","CNY"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aktien","677’727.19","0.06","677’727.19","1’474’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","675’509.68","0.06","675’509.68","73’000.00","9.25","China","Shanghai Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","674’573.22","0.06","674’573.22","281’700.00","2.39","China","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","674’157.38","0.06","674’157.38","265’700.00","2.54","China","Shanghai Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","665’598.52","0.06","665’598.52","2’406’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","662’132.83","0.06","662’132.83","1’814’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","658’119.22","0.06","658’119.22","440’700.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","656’405.28","0.06","656’405.28","1’269’500.00","0.52","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","652’250.60","0.05","652’250.60","21’937.00","29.73","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","648’455.07","0.05","648’455.07","998’640.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","647’099.19","0.05","647’099.19","753’700.00","0.86","China","Shanghai Stock Exchange","CNY"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","639’425.20","0.05","639’425.20","212’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","629’768.56","0.05","629’768.56","1’020’400.00","0.62","China","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","621’889.25","0.05","621’889.25","795’500.00","0.78","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","613’820.67","0.05","613’820.67","57’600.00","10.66","China","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","610’355.01","0.05","610’355.01","645’900.00","0.94","China","Shanghai Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","609’962.92","0.05","609’962.92","1’936’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","609’117.92","0.05","609’117.92","55’198.00","11.04","China","Shenzhen Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","573’051.35","0.05","573’051.35","287’759.00","1.99","China","Shanghai Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","563’753.81","0.05","563’753.81","451’700.00","1.25","China","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","563’085.06","0.05","563’085.06","1’139’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","561’286.66","0.05","561’286.66","548’590.00","1.02","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Aktien","557’194.86","0.05","557’194.86","142’900.00","3.90","China","Shenzhen Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","545’251.64","0.05","545’251.64","502’600.00","1.08","China","Shanghai Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","542’450.20","0.05","542’450.20","193’500.00","2.80","China","Shenzhen Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","539’894.26","0.05","539’894.26","102’300.00","5.28","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","539’572.26","0.05","539’572.26","127’484.00","4.23","China","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","538’999.97","0.05","538’999.97","240’760.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","532’271.07","0.04","532’271.07","79’332.00","6.71","China","Shanghai Stock Exchange","CNY"
"1776","GF SECURITIES LTD H","Financials","Aktien","524’470.57","0.04","524’470.57","611’200.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601009","BANK OF NANJING LTD A","Financials","Aktien","523’561.39","0.04","523’561.39","378’712.00","1.38","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","522’175.45","0.04","522’175.45","15’239.00","34.27","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","517’015.69","0.04","517’015.69","267’924.00","1.93","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","511’567.97","0.04","511’567.97","629’000.00","0.81","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","507’099.87","0.04","507’099.87","189’902.00","2.67","China","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","506’849.10","0.04","506’849.10","262’469.00","1.93","China","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","503’479.10","0.04","503’479.10","381’600.00","1.32","China","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","503’187.79","0.04","503’187.79","147’700.00","3.41","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","501’218.17","0.04","501’218.17","668’100.00","0.75","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","498’221.15","0.04","498’221.15","253’500.00","1.97","China","Shanghai Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","495’765.20","0.04","495’765.20","265’400.00","1.87","China","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","491’279.41","0.04","491’279.41","831’100.00","0.59","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","487’824.72","0.04","487’824.72","94’900.00","5.14","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","487’097.03","0.04","487’097.03","68’682.00","7.09","China","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","483’256.13","0.04","483’256.13","44’647.00","10.82","China","Shanghai Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","481’448.99","0.04","481’448.99","91’202.00","5.28","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","477’112.61","0.04","477’112.61","86’065.00","5.54","China","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","476’265.61","0.04","476’265.61","329’466.00","1.45","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","463’202.89","0.04","463’202.89","66’300.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","459’455.65","0.04","459’455.65","239’800.00","1.92","China","Shenzhen Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aktien","457’446.25","0.04","457’446.25","85’500.00","5.35","China","Shenzhen Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","454’181.38","0.04","454’181.38","16’500.00","27.53","China","Shenzhen Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","451’621.33","0.04","451’621.33","262’800.00","1.72","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","448’389.87","0.04","448’389.87","3’269’323.00","13.72","China","-","CNH"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","448’127.36","0.04","448’127.36","22’182.00","20.20","China","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","443’151.67","0.04","443’151.67","30’720.00","14.43","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","441’003.12","0.04","441’003.12","375’200.00","1.18","China","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","438’721.02","0.04","438’721.02","16’374.00","26.79","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aktien","438’160.26","0.04","438’160.26","135’600.00","3.23","China","Shenzhen Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","431’561.67","0.04","431’561.67","195’200.00","2.21","China","Shenzhen Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","426’095.83","0.04","426’095.83","99’576.00","4.28","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","421’331.05","0.04","421’331.05","13’000.00","32.41","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Aktien","418’255.03","0.04","418’255.03","466’300.00","0.90","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","418’120.62","0.04","418’120.62","170’600.00","2.45","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aktien","414’311.40","0.03","414’311.40","418’400.00","0.99","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Aktien","409’891.86","0.03","409’891.86","165’300.00","2.48","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","409’562.44","0.03","409’562.44","502’731.00","0.81","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","407’355.39","0.03","407’355.39","229’000.00","1.78","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Versorger","Aktien","402’605.86","0.03","402’605.86","587’100.00","0.69","China","Shenzhen Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","401’752.78","0.03","401’752.78","457’700.00","0.88","China","Shenzhen Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","400’519.80","0.03","400’519.80","156’500.00","2.56","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","400’225.47","0.03","400’225.47","25’600.00","15.63","China","Shenzhen Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","397’298.54","0.03","397’298.54","184’275.00","2.16","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","396’958.00","0.03","396’958.00","328’900.00","1.21","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","396’612.64","0.03","396’612.64","64’766.00","6.12","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","394’654.55","0.03","394’654.55","304’500.00","1.30","China","Shenzhen Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","394’632.33","0.03","394’632.33","394’700.00","1.00","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","389’090.21","0.03","389’090.21","119’300.00","3.26","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","387’722.45","0.03","387’722.45","687’830.00","0.56","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","387’178.79","0.03","387’178.79","43’411.00","8.92","China","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","380’711.81","0.03","380’711.81","1’291’100.00","0.29","China","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industrie","Aktien","380’611.77","0.03","380’611.77","71’561.00","5.32","China","Shenzhen Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","378’448.95","0.03","378’448.95","39’397.00","9.61","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","373’231.79","0.03","373’231.79","68’530.00","5.45","China","Shenzhen Stock Exchange","CNY"
"6865","FLAT GLASS GROUP LTD H","IT","Aktien","372’312.83","0.03","372’312.83","255’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","361’494.12","0.03","361’494.12","265’700.00","1.36","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financials","Aktien","355’559.33","0.03","355’559.33","216’400.00","1.64","China","Shenzhen Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","348’177.33","0.03","348’177.33","335’800.00","1.04","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","345’749.77","0.03","345’749.77","42’100.00","8.21","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","341’722.34","0.03","341’722.34","88’700.00","3.85","China","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","341’629.57","0.03","341’629.57","136’863.00","2.50","China","Shenzhen Stock Exchange","CNY"
