﻿iShares Russell 1000 Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"266’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","52’536’487.52","0.05","52’536’487.52","159’632.00","329.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","51’996’017.84","0.05","51’996’017.84","418’378.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","51’306’340.32","0.05","51’306’340.32","298’154.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","51’021’522.50","0.05","51’021’522.50","39’845.00","1’280.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","50’955’496.41","0.05","50’955’496.41","253’019.00","201.39","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","50’537’413.52","0.05","50’537’413.52","392’006.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","50’012’204.62","0.05","50’012’204.62","524’182.00","95.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","49’874’025.90","0.05","49’874’025.90","1’012’465.00","49.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","49’430’393.53","0.05","49’430’393.53","1’144’487.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","49’174’593.27","0.05","49’174’593.27","414’381.00","118.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","48’874’676.76","0.05","48’874’676.76","328’062.00","148.98","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","47’938’481.76","0.05","47’938’481.76","260’422.00","184.08","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","46’949’124.44","0.05","46’949’124.44","410’251.00","114.44","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","45’535’067.10","0.05","45’535’067.10","135’159.00","336.90","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","45’488’907.87","0.05","45’488’907.87","300’237.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","44’543’700.09","0.04","44’543’700.09","273’291.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","44’039’225.30","0.04","44’039’225.30","334’670.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","43’908’200.70","0.04","43’908’200.70","1’608’359.00","27.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","43’347’946.41","0.04","43’347’946.41","58’341.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","43’036’382.87","0.04","43’036’382.87","167’281.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","42’149’333.88","0.04","42’149’333.88","92’172.00","457.29","United States","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","42’071’234.31","0.04","42’071’234.31","127’477.00","330.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","42’062’778.46","0.04","42’062’778.46","241’754.00","173.99","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","41’928’073.70","0.04","41’928’073.70","736’873.00","56.90","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","41’808’887.78","0.04","41’808’887.78","161’194.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","41’612’142.60","0.04","41’612’142.60","943’586.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","41’310’143.71","0.04","41’310’143.71","130’427.00","316.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","41’126’705.08","0.04","41’126’705.08","106’342.00","386.74","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","41’038’992.90","0.04","41’038’992.90","275’670.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","40’848’766.95","0.04","40’848’766.95","132’915.00","307.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","39’995’555.20","0.04","39’995’555.20","403’181.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","39’435’349.86","0.04","39’435’349.86","159’309.00","247.54","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","38’537’625.99","0.04","38’537’625.99","373’029.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","37’235’300.96","0.04","37’235’300.96","181’742.00","204.88","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","36’915’075.20","0.04","36’915’075.20","159’944.00","230.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","36’484’754.68","0.04","36’484’754.68","541’076.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","36’462’998.38","0.04","36’462’998.38","252’829.00","144.22","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","36’345’398.51","0.04","36’345’398.51","414’287.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","36’267’078.38","0.04","36’267’078.38","191’869.00","189.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","35’595’059.01","0.04","35’595’059.01","381’471.00","93.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","35’176’791.30","0.03","35’176’791.30","262’005.00","134.26","United States","NASDAQ","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","34’976’741.80","0.03","34’976’741.80","312’851.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","34’961’283.78","0.03","34’961’283.78","295’331.00","118.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","34’908’281.20","0.03","34’908’281.20","31’880.00","1’094.99","United States","NASDAQ","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","34’436’399.06","0.03","34’436’399.06","327’529.00","105.14","United States","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","33’904’547.52","0.03","33’904’547.52","68’378.00","495.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","33’731’015.14","0.03","33’731’015.14","638’966.00","52.79","United States","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","33’560’769.20","0.03","33’560’769.20","391’060.00","85.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","33’463’986.05","0.03","33’463’986.05","1’821’665.00","18.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","33’154’176.72","0.03","33’154’176.72","228’146.00","145.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","32’677’264.00","0.03","32’677’264.00","859’928.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","32’608’038.90","0.03","32’608’038.90","609’610.00","53.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","32’592’382.15","0.03","32’592’382.15","124’015.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","32’239’553.95","0.03","32’239’553.95","79’985.00","403.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","31’680’299.91","0.03","31’680’299.91","1’555’243.00","20.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","31’313’448.67","0.03","31’313’448.67","92’177.00","339.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","30’523’924.53","0.03","30’523’924.53","302’247.00","100.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","30’390’563.10","0.03","30’390’563.10","96’986.00","313.35","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","29’841’240.00","0.03","29’841’240.00","144’300.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","29’410’636.68","0.03","29’410’636.68","374’324.00","78.57","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","28’425’636.00","0.03","28’425’636.00","55’800.00","509.42","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","27’244’341.12","0.03","27’244’341.12","438’576.00","62.12","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","27’241’840.19","0.03","27’241’840.19","379’889.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","26’788’183.65","0.03","26’788’183.65","425’547.00","62.95","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","26’728’786.85","0.03","26’728’786.85","87’449.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","26’485’425.90","0.03","26’485’425.90","249’345.00","106.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","26’393’619.00","0.03","26’393’619.00","134’148.00","196.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","25’898’536.16","0.03","25’898’536.16","66’257.00","390.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","25’364’856.44","0.03","25’364’856.44","184’177.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","25’115’138.80","0.02","25’115’138.80","505’640.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","25’029’364.93","0.02","25’029’364.93","149’153.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","25’025’821.54","0.02","25’025’821.54","249’286.00","100.39","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","24’794’024.80","0.02","24’794’024.80","132’376.00","187.30","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","24’562’034.64","0.02","24’562’034.64","109’912.00","223.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","24’318’955.98","0.02","24’318’955.98","318’186.00","76.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","24’255’981.68","0.02","24’255’981.68","486’677.00","49.84","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","23’841’492.48","0.02","23’841’492.48","158’184.00","150.72","United States","NASDAQ","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Consumer Discretionary","Equity","23’820’825.00","0.02","23’820’825.00","272’238.00","87.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","23’578’770.60","0.02","23’578’770.60","89’111.00","264.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","23’315’219.58","0.02","23’315’219.58","246’409.00","94.62","United States","NASDAQ","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","23’105’628.00","0.02","23’105’628.00","94’040.00","245.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","22’923’357.01","0.02","22’923’357.01","114’109.00","200.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","22’765’176.90","0.02","22’765’176.90","872’229.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","22’183’837.20","0.02","22’183’837.20","466’047.00","47.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","21’700’716.80","0.02","21’700’716.80","49’070.00","442.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","21’696’032.32","0.02","21’696’032.32","372’656.00","58.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","21’657’960.56","0.02","21’657’960.56","427’516.00","50.66","United States","NASDAQ","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Health Care","Equity","21’630’018.00","0.02","21’630’018.00","379’474.00","57.00","United States","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","21’447’592.40","0.02","21’447’592.40","43’784.00","489.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","21’325’051.32","0.02","21’325’051.32","393’306.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","21’064’267.99","0.02","21’064’267.99","115’099.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","20’991’775.36","0.02","20’991’775.36","79’328.00","264.62","United States","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","20’668’223.52","0.02","20’668’223.52","457’464.00","45.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","20’254’142.79","0.02","20’254’142.79","254’481.00","79.59","United States","NASDAQ","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","20’056’690.70","0.02","20’056’690.70","84’835.00","236.42","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","19’605’714.36","0.02","19’605’714.36","861’411.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Consumer Discretionary","Equity","19’314’080.19","0.02","19’314’080.19","133’173.00","145.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","19’099’920.36","0.02","19’099’920.36","134’374.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","18’964’359.26","0.02","18’964’359.26","141’251.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","18’707’295.60","0.02","18’707’295.60","247’451.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","18’641’315.89","0.02","18’641’315.89","115’763.00","161.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","18’030’238.50","0.02","18’030’238.50","167’334.00","107.75","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","17’913’639.52","0.02","17’913’639.52","273’616.00","65.47","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","17’811’245.20","0.02","17’811’245.20","11’060.00","1’610.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","17’125’158.76","0.02","17’125’158.76","73’508.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","16’986’990.86","0.02","16’986’990.86","374’906.00","45.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","16’576’002.23","0.02","16’576’002.23","104’101.00","159.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","16’563’300.95","0.02","16’563’300.95","363’629.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","16’225’925.76","0.02","16’225’925.76","90’871.00","178.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","16’049’470.50","0.02","16’049’470.50","219’555.00","73.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","15’935’372.54","0.02","15’935’372.54","156’122.00","102.07","United States","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","15’890’725.00","0.02","15’890’725.00","239’860.00","66.25","United States","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","15’657’568.32","0.02","15’657’568.32","107’376.00","145.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","15’505’649.20","0.02","15’505’649.20","376’808.00","41.15","United States","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","15’314’739.50","0.02","15’314’739.50","1’205’885.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","15’234’999.76","0.02","15’234’999.76","18’748.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","15’117’709.86","0.02","15’117’709.86","102’486.00","147.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","14’590’374.78","0.01","14’590’374.78","54’519.00","267.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","14’540’764.53","0.01","14’540’764.53","162’231.00","89.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","14’254’572.33","0.01","14’254’572.33","314’879.00","45.27","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","14’060’249.61","0.01","14’060’249.61","74’013.00","189.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","13’259’162.40","0.01","13’259’162.40","39’490.00","335.76","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","13’198’557.60","0.01","13’198’557.60","170’524.00","77.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","13’170’140.13","0.01","13’170’140.13","169’043.00","77.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","13’120’589.30","0.01","13’120’589.30","138’257.00","94.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","12’914’895.38","0.01","12’914’895.38","260’014.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","12’662’498.72","0.01","12’662’498.72","53’828.00","235.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","12’538’120.98","0.01","12’538’120.98","248’871.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","12’219’188.00","0.01","12’219’188.00","350’120.00","34.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","12’073’417.20","0.01","12’073’417.20","264’420.00","45.66","United States","NASDAQ","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrials","Equity","12’008’269.02","0.01","12’008’269.02","897’479.00","13.38","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","11’974’800.03","0.01","11’974’800.03","103’651.00","115.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","11’953’049.60","0.01","11’953’049.60","144’640.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","11’679’614.96","0.01","11’679’614.96","88’168.00","132.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","11’672’931.63","0.01","11’672’931.63","55’551.00","210.13","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","11’201’072.87","0.01","11’201’072.87","38’051.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","10’811’776.80","0.01","10’811’776.80","45’420.00","238.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","10’800’147.03","0.01","10’800’147.03","17’673.00","611.11","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","10’572’215.08","0.01","10’572’215.08","48’916.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","10’562’748.60","0.01","10’562’748.60","248’828.00","42.45","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","10’404’124.36","0.01","10’404’124.36","183’268.00","56.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","10’199’294.08","0.01","10’199’294.08","23’176.00","440.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","10’097’420.80","0.01","10’097’420.80","83’038.00","121.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","10’003’634.90","0.01","10’003’634.90","156’674.00","63.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","9’988’904.40","0.01","9’988’904.40","25’314.00","394.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","9’736’008.38","0.01","9’736’008.38","160’846.00","60.53","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","9’733’204.52","0.01","9’733’204.52","80’854.00","120.38","United States","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","9’620’094.55","0.01","9’620’094.55","296’459.00","32.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","9’082’181.64","0.01","9’082’181.64","271’434.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","8’853’080.10","0.01","8’853’080.10","23’097.00","383.30","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","8’831’165.48","0.01","8’831’165.48","80’371.00","109.88","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","8’797’517.73","0.01","8’797’517.73","552’261.00","15.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","8’544’977.82","0.01","8’544’977.82","41’346.00","206.67","United States","NASDAQ","USD","1.00","USD","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","8’516’646.36","0.01","8’516’646.36","59’366.00","143.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","8’410’242.65","0.01","8’410’242.65","476’501.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","8’232’548.46","0.01","8’232’548.46","495’042.00","16.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","7’923’644.10","0.01","7’923’644.10","43’947.00","180.30","United States","NASDAQ","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","7’922’883.48","0.01","7’922’883.48","195’917.00","40.44","United States","NASDAQ","USD","1.00","USD","-"
