﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NOVNVX","NOVARTIS CAPITAL CORP","Corporates","Fixed Income","927’421.86","0.24","927’421.86","940’000.00","940’000.00","97.92","Switzerland","-","0.56","14/Feb/2025","1.75","USD","14/Feb/2020"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","922’664.93","0.24","922’664.93","920’000.00","920’000.00","99.47","Spain","-","1.28","19/Nov/2025","5.18","USD","19/Nov/2015"
"PEP","PEPSICO INC","Corporates","Fixed Income","917’613.09","0.24","917’613.09","915’000.00","915’000.00","98.55","United States","-","0.93","17/Jul/2025","3.50","USD","17/Jul/2015"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Corporates","Fixed Income","912’569.59","0.24","912’569.59","890’000.00","890’000.00","100.64","Australia","-","1.09","12/Sept/2025","5.50","USD","12/Sept/2023"
"AAPL","APPLE INC","Corporates","Fixed Income","910’400.14","0.23","910’400.14","915’000.00","915’000.00","98.41","United States","-","0.55","09/Feb/2025","2.50","USD","09/Feb/2015"
"DE","DEERE & CO","Corporates","Fixed Income","906’463.27","0.23","906’463.27","917’000.00","917’000.00","98.16","United States","-","0.72","15/Apr/2025","2.75","USD","30/Mar/2020"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Corporates","Fixed Income","906’351.70","0.23","906’351.70","916’000.00","916’000.00","97.91","United States","-","1.12","17/Sept/2025","3.15","USD","17/Sept/2015"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","905’263.72","0.23","905’263.72","902’000.00","902’000.00","100.35","United States","-","0.89","15/Jul/2025","5.85","USD","15/Jun/2021"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","902’811.47","0.23","902’811.47","879’000.00","879’000.00","100.88","Canada","-","1.12","25/Sept/2025","5.92","USD","25/Sept/2023"
"AVGO","BROADCOM INC","Corporates","Fixed Income","894’561.23","0.23","894’561.23","913’000.00","913’000.00","97.45","United States","-","1.28","15/Nov/2025","3.15","USD","07/Aug/2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Corporates","Fixed Income","894’319.84","0.23","894’319.84","895’000.00","895’000.00","99.84","Australia","-","0.47","10/Jan/2025","5.08","USD","10/Jan/2023"
"C","CITIGROUP INC","Corporates","Fixed Income","892’458.90","0.23","892’458.90","900’000.00","900’000.00","98.44","United States","-","0.76","27/Apr/2025","3.30","USD","27/Apr/2015"
"SJM","J M SMUCKER CO","Corporates","Fixed Income","891’991.86","0.23","891’991.86","894’000.00","894’000.00","98.60","United States","-","0.64","15/Mar/2025","3.50","USD","07/Oct/2015"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","888’371.81","0.23","888’371.81","885’000.00","885’000.00","98.52","United States","-","1.00","04/Aug/2025","4.13","USD","04/Aug/2015"
"SPG","SIMON PROPERTY GROUP LP","Corporates","Fixed Income","887’580.28","0.23","887’580.28","891’000.00","891’000.00","98.30","United States","-","1.06","01/Sept/2025","3.50","USD","17/Aug/2015"
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","883’644.69","0.23","883’644.69","876’000.00","876’000.00","98.71","United States","-","0.93","23/Jul/2025","4.50","USD","23/Jul/2015"
"CAG","CONAGRA BRANDS INC","Corporates","Fixed Income","882’929.16","0.23","882’929.16","881’000.00","881’000.00","99.26","United States","-","1.17","01/Nov/2025","4.60","USD","22/Oct/2018"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","871’018.79","0.22","871’018.79","870’000.00","870’000.00","98.69","United States","-","0.54","05/Feb/2025","3.20","USD","05/Feb/2015"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Corporates","Fixed Income","870’834.12","0.22","870’834.12","876’000.00","876’000.00","98.80","United Kingdom","-","0.80","15/May/2025","3.63","USD","15/May/2018"
"HSBC","HSBC HOLDINGS PLC","Corporates","Fixed Income","869’615.49","0.22","869’615.49","865’000.00","865’000.00","98.79","United Kingdom","-","1.03","18/Aug/2025","4.25","USD","18/Aug/2015"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","863’695.13","0.22","863’695.13","871’000.00","871’000.00","98.74","Canada","-","0.86","06/Jun/2025","3.77","USD","08/Jun/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","861’930.98","0.22","861’930.98","882’000.00","882’000.00","97.53","United States","-","0.90","20/Jun/2025","2.75","USD","22/Jun/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","860’380.59","0.22","860’380.59","856’000.00","856’000.00","98.74","Canada","-","1.00","04/Aug/2025","3.94","USD","04/Aug/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","858’936.11","0.22","858’936.11","875’000.00","875’000.00","98.02","United States","-","0.93","01/Jul/2025","3.45","USD","01/Jul/2020"
"MPLX","MPLX LP","Corporates","Fixed Income","854’132.38","0.22","854’132.38","854’000.00","854’000.00","99.41","United States","-","0.78","01/Jun/2025","4.88","USD","27/Sept/2016"
"AMGN","AMGEN INC","Corporates","Fixed Income","852’167.26","0.22","852’167.26","862’000.00","862’000.00","98.21","United States","-","0.76","01/May/2025","3.13","USD","01/May/2015"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Corporates","Fixed Income","846’561.81","0.22","846’561.81","885’000.00","885’000.00","95.29","Mexico","-","1.14","18/Sept/2025","1.13","USD","18/Sept/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","846’465.46","0.22","846’465.46","840’000.00","840’000.00","98.89","United States","-","0.98","27/Jul/2025","4.00","USD","27/Jul/2022"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","845’005.03","0.22","845’005.03","850’000.00","850’000.00","98.55","Canada","-","0.72","14/Apr/2025","3.38","USD","14/Apr/2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","843’467.26","0.22","843’467.26","851’000.00","851’000.00","98.58","United States","-","0.82","23/May/2025","3.65","USD","23/May/2022"
"PYPL","PAYPAL HOLDINGS INC","Corporates","Fixed Income","840’713.51","0.22","840’713.51","866’000.00","866’000.00","96.87","United States","-","0.85","01/Jun/2025","1.65","USD","18/May/2020"
"NKE","NIKE INC","Corporates","Fixed Income","836’356.17","0.22","836’356.17","847’000.00","847’000.00","98.02","United States","-","0.67","27/Mar/2025","2.40","USD","27/Mar/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","832’396.38","0.21","832’396.38","830’000.00","830’000.00","99.81","Australia","-","1.34","10/Dec/2025","4.75","USD","10/Jan/2024"
"SYY","SYSCO CORPORATION","Corporates","Fixed Income","828’975.82","0.21","828’975.82","834’000.00","834’000.00","98.30","United States","-","1.12","01/Oct/2025","3.75","USD","28/Sept/2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","824’061.38","0.21","824’061.38","840’000.00","840’000.00","98.09","United States","-","0.48","13/Jan/2025","1.50","USD","13/Jan/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","816’245.79","0.21","816’245.79","796’000.00","796’000.00","100.88","United States","-","1.15","03/Oct/2025","5.80","USD","04/Oct/2023"
"PEP","PEPSICO INC","Corporates","Fixed Income","810’825.89","0.21","810’825.89","821’000.00","821’000.00","98.03","United States","-","0.65","19/Mar/2025","2.25","USD","19/Mar/2020"
"SBUX","STARBUCKS CORPORATION","Corporates","Fixed Income","809’067.92","0.21","809’067.92","807’000.00","807’000.00","98.66","United States","-","1.00","15/Aug/2025","3.80","USD","10/Aug/2018"
"PAA","PLAINS ALL AMERICAN PIPELINE LP /","Corporates","Fixed Income","806’295.86","0.21","806’295.86","804’000.00","804’000.00","99.11","United States","-","1.09","15/Oct/2025","4.65","USD","24/Aug/2015"
"NEE","FLORIDA POWER AND LIGHT CO","Corporates","Fixed Income","801’427.33","0.21","801’427.33","818’000.00","818’000.00","97.58","United States","-","1.29","01/Dec/2025","3.13","USD","19/Nov/2015"
"MMM","3M CO","Corporates","Fixed Income","800’713.97","0.21","800’713.97","812’000.00","812’000.00","97.94","United States","-","0.72","15/Apr/2025","2.65","USD","27/Mar/2020"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","794’903.69","0.21","794’903.69","792’000.00","792’000.00","99.79","United States","-","1.31","01/Dec/2025","4.60","USD","01/Dec/2022"
"ALLY","ALLY FINANCIAL INC","Corporates","Fixed Income","794’676.94","0.21","794’676.94","785’000.00","785’000.00","100.02","United States","-","0.70","01/May/2025","5.80","USD","08/Apr/2020"
"RPRX","ROYALTY PHARMA PLC","Corporates","Fixed Income","794’402.92","0.20","794’402.92","828’000.00","828’000.00","95.50","United States","-","1.09","02/Sept/2025","1.20","USD","03/Aug/2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","792’321.17","0.20","792’321.17","800’000.00","800’000.00","98.52","Netherlands","-","0.82","21/May/2025","3.38","USD","21/May/2015"
"UBS","UBS AG (NEW YORK BRANCH)","Corporates","Fixed Income","787’172.36","0.20","787’172.36","795’000.00","795’000.00","98.22","Switzerland","-","0.71","09/Apr/2025","2.95","USD","09/Apr/2020"
"PNC","PNC BANK NA","Corporates","Fixed Income","778’048.84","0.20","778’048.84","780’000.00","780’000.00","98.72","United States","-","0.71","10/Apr/2025","3.88","USD","10/Apr/2015"
"GIS","GENERAL MILLS INC","Corporates","Fixed Income","776’442.77","0.20","776’442.77","777’000.00","777’000.00","98.94","United States","-","0.72","17/Apr/2025","4.00","USD","17/Apr/2018"
"SANUSA","SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","774’862.51","0.20","774’862.51","766’000.00","766’000.00","98.92","United States","-","0.90","17/Jul/2025","4.50","USD","17/Jul/2015"
"WMB","WILLIAMS COMPANIES INC","Corporates","Fixed Income","772’136.43","0.20","772’136.43","773’000.00","773’000.00","98.54","United States","-","1.07","15/Sept/2025","4.00","USD","03/Mar/2015"
"WELL","WELLTOWER OP LLC","Corporates","Fixed Income","770’912.12","0.20","770’912.12","777’000.00","777’000.00","98.72","United States","-","0.84","01/Jun/2025","4.00","USD","26/May/2015"
"HD","HOME DEPOT INC","Corporates","Fixed Income","770’315.56","0.20","770’315.56","779’000.00","779’000.00","98.20","United States","-","0.72","15/Apr/2025","2.70","USD","28/Mar/2022"
"ADP","AUTOMATIC DATA PROCESSING INC","Corporates","Fixed Income","768’511.44","0.20","768’511.44","773’000.00","773’000.00","98.28","United States","-","1.09","15/Sept/2025","3.38","USD","15/Sept/2015"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Corporates","Fixed Income","768’522.30","0.20","768’522.30","770’000.00","770’000.00","99.77","Netherlands","-","0.48","13/Jan/2025","5.00","USD","13/Jan/2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","768’133.97","0.20","768’133.97","769’000.00","769’000.00","98.67","United States","-","1.10","21/Sept/2025","3.80","USD","21/Sept/2018"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","761’497.69","0.20","761’497.69","751’000.00","751’000.00","100.39","United States","-","1.24","07/Nov/2025","5.25","USD","07/Nov/2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","759’441.63","0.20","759’441.63","759’000.00","759’000.00","98.36","United States","-","0.98","01/Aug/2025","3.70","USD","02/Aug/2018"
"NACN","NATIONAL BANK OF CANADA MTN","Corporates","Fixed Income","757’938.81","0.20","757’938.81","740’000.00","740’000.00","99.81","Canada","-","0.48","17/Jan/2025","5.25","USD","17/Jan/2023"
"CRBG","COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","755’948.35","0.20","755’948.35","760’000.00","760’000.00","98.48","United States","-","0.69","04/Apr/2025","3.50","USD","24/May/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","753’199.93","0.19","753’199.93","780’000.00","780’000.00","96.46","Canada","-","0.88","12/Jun/2025","1.15","USD","12/Jun/2020"
"CI","CIGNA GROUP","Corporates","Fixed Income","753’066.87","0.19","753’066.87","759’000.00","759’000.00","98.40","United States","-","0.72","15/Apr/2025","3.25","USD","13/Jul/2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","746’091.72","0.19","746’091.72","747’000.00","747’000.00","98.98","United States","-","0.75","30/Apr/2025","4.25","USD","30/Apr/2018"
"SYK","STRYKER CORPORATION","Corporates","Fixed Income","743’602.71","0.19","743’602.71","772’000.00","772’000.00","96.22","United States","-","0.89","15/Jun/2025","1.15","USD","04/Jun/2020"
"UPS","UNITED PARCEL SERVICE INC","Corporates","Fixed Income","742’114.38","0.19","742’114.38","741’000.00","741’000.00","99.01","United States","-","0.68","01/Apr/2025","3.90","USD","24/Mar/2020"
"CPGX","COLUMBIA PIPELINE GROUP INC","Corporates","Fixed Income","740’127.29","0.19","740’127.29","743’000.00","743’000.00","99.05","United States","-","0.82","01/Jun/2025","4.50","USD","12/May/2016"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","738’645.60","0.19","738’645.60","745’000.00","745’000.00","98.55","United States","-","0.80","13/May/2025","3.40","USD","13/May/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","735’869.92","0.19","735’869.92","750’000.00","750’000.00","98.10","United States","-","0.48","13/Jan/2025","1.45","USD","13/Jan/2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","735’658.71","0.19","735’658.71","750’000.00","750’000.00","98.06","Netherlands","-","0.47","10/Jan/2025","1.38","USD","12/Jan/2022"
"EBAY","EBAY INC","Corporates","Fixed Income","735’531.15","0.19","735’531.15","748’000.00","748’000.00","97.67","United States","-","0.63","11/Mar/2025","1.90","USD","11/Mar/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","721’350.89","0.19","721’350.89","694’000.00","694’000.00","102.46","United States","-","1.21","30/Oct/2025","7.00","USD","30/Oct/1995"
"TFC","TRUIST BANK","Corporates","Fixed Income","719’563.21","0.19","719’563.21","735’000.00","735’000.00","97.37","United States","-","0.63","10/Mar/2025","1.50","USD","09/Mar/2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","718’758.05","0.19","718’758.05","702’000.00","702’000.00","100.17","United States","-","1.01","11/Aug/2025","5.15","USD","11/Aug/2023"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","717’808.48","0.19","717’808.48","724’000.00","724’000.00","98.01","United States","-","1.10","15/Sept/2025","3.38","USD","16/Sept/2015"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","710’981.88","0.18","710’981.88","732’000.00","732’000.00","96.88","United States","-","0.81","15/May/2025","1.45","USD","15/May/2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","709’703.58","0.18","709’703.58","746’000.00","746’000.00","94.99","United States","-","1.29","13/Nov/2025","0.80","USD","13/Nov/2020"
"SYF","SYNCHRONY BANK MTN","Corporates","Fixed Income","707’017.81","0.18","707’017.81","695’000.00","695’000.00","99.57","United States","-","1.00","22/Aug/2025","5.40","USD","23/Aug/2022"
"CE","CELANESE US HOLDINGS LLC","Corporates","Fixed Income","705’770.85","0.18","705’770.85","691’000.00","691’000.00","100.10","United States","-","0.64","15/Mar/2025","6.05","USD","14/Jul/2022"
"AER","AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","702’115.05","0.18","702’115.05","700’000.00","700’000.00","99.00","Ireland","-","1.09","01/Oct/2025","4.45","USD","21/Aug/2018"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","695’187.34","0.18","695’187.34","681’000.00","681’000.00","101.02","United States","-","1.25","10/Nov/2025","5.80","USD","09/Nov/2022"
"PNC","PNC BANK NATIONAL ASSOCIATION","Corporates","Fixed Income","691’253.71","0.18","691’253.71","695’000.00","695’000.00","98.59","United States","-","1.22","01/Nov/2025","4.20","USD","24/Oct/2013"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","690’533.34","0.18","690’533.34","679’000.00","679’000.00","100.80","Australia","-","1.27","17/Nov/2025","5.51","USD","17/Nov/2023"
"ET","ENERGY TRANSFER OPERATING LP","Corporates","Fixed Income","689’505.02","0.18","689’505.02","701’000.00","701’000.00","97.87","United States","-","0.80","15/May/2025","2.90","USD","22/Jan/2020"
"CEG","EXELON GENERATION COMPANY LLC","Corporates","Fixed Income","689’485.79","0.18","689’485.79","700’000.00","700’000.00","98.09","United States","-","0.85","01/Jun/2025","3.25","USD","15/May/2020"
"EXC","EXELON CORPORATION","Corporates","Fixed Income","688’813.46","0.18","688’813.46","696’000.00","696’000.00","98.63","United States","-","0.88","15/Jun/2025","3.95","USD","13/May/2016"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","688’527.12","0.18","688’527.12","712’000.00","712’000.00","96.58","Canada","-","0.88","11/Jun/2025","1.30","USD","11/Jun/2020"
"KVUE","KENVUE INC","Corporates","Fixed Income","687’145.85","0.18","687’145.85","675’000.00","675’000.00","100.06","United States","-","0.66","22/Mar/2025","5.50","USD","17/Oct/2023"
"CARR","CARRIER GLOBAL CORP","Corporates","Fixed Income","684’835.51","0.18","684’835.51","691’000.00","691’000.00","98.17","United States","-","0.57","15/Feb/2025","2.24","USD","08/Dec/2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Corporates","Fixed Income","683’380.75","0.18","683’380.75","685’000.00","685’000.00","99.04","Germany","-","0.79","13/May/2025","4.16","USD","13/May/2022"
"UBS","UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","683’079.53","0.18","683’079.53","675’000.00","675’000.00","101.04","Switzerland","-","0.47","09/Jan/2025","7.95","USD","09/Jan/2023"
"NEE","FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","682’892.78","0.18","682’892.78","689’000.00","689’000.00","98.28","United States","-","0.68","01/Apr/2025","2.85","USD","27/Mar/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","677’185.28","0.17","677’185.28","690’000.00","690’000.00","98.12","Canada","-","0.47","10/Jan/2025","1.45","USD","12/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","672’346.88","0.17","672’346.88","681’000.00","681’000.00","97.96","United States","-","0.56","13/Feb/2025","1.80","USD","13/Feb/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","670’208.37","0.17","670’208.37","704’000.00","704’000.00","94.98","Canada","-","1.23","23/Oct/2025","0.95","USD","23/Oct/2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","668’940.51","0.17","668’940.51","675’000.00","675’000.00","98.32","United States","-","0.70","07/Apr/2025","2.85","USD","07/Apr/2022"
"AMGN","AMGEN INC","Corporates","Fixed Income","668’589.62","0.17","668’589.62","678’000.00","678’000.00","97.85","United States","-","0.58","21/Feb/2025","1.90","USD","21/Feb/2020"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","667’611.98","0.17","667’611.98","680’000.00","680’000.00","98.04","United States","-","0.93","01/Jul/2025","3.38","USD","24/Jun/2020"
"C","CITIBANK NA","Corporates","Fixed Income","667’377.80","0.17","667’377.80","650’000.00","650’000.00","100.93","United States","-","1.07","29/Sept/2025","5.86","USD","29/Sept/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","666’381.71","0.17","666’381.71","674’000.00","674’000.00","98.49","United States","-","0.86","06/Jun/2025","3.40","USD","06/Jun/2022"
"CPB","CAMPBELL SOUP COMPANY","Corporates","Fixed Income","665’952.59","0.17","665’952.59","664’000.00","664’000.00","98.97","United States","-","0.64","15/Mar/2025","3.95","USD","16/Mar/2018"
"USB","US BANCORP MTN","Corporates","Fixed Income","661’437.94","0.17","661’437.94","667’000.00","667’000.00","98.52","United States","-","1.26","17/Nov/2025","3.95","USD","16/Nov/2018"
"MMM","3M CO","Corporates","Fixed Income","659’239.26","0.17","659’239.26","667’000.00","667’000.00","97.99","United States","-","0.56","14/Feb/2025","2.00","USD","26/Aug/2019"
"AL","AIR LEASE CORPORATION MTN","Corporates","Fixed Income","656’435.99","0.17","656’435.99","662’000.00","662’000.00","98.11","United States","-","0.53","01/Feb/2025","2.30","USD","14/Jan/2020"
"MCD","MCDONALDS CORPORATION MTN","Corporates","Fixed Income","656’146.33","0.17","656’146.33","667’000.00","667’000.00","98.24","United States","-","0.92","01/Jul/2025","3.30","USD","27/Mar/2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","652’398.57","0.17","652’398.57","654’000.00","654’000.00","98.70","United States","-","0.68","01/Apr/2025","3.63","USD","24/Sept/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Corporates","Fixed Income","651’180.08","0.17","651’180.08","645’000.00","645’000.00","100.05","Australia","-","0.79","13/May/2025","5.20","USD","13/Jun/2023"
"MDLZ","MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","649’027.02","0.17","649’027.02","667’000.00","667’000.00","97.01","United States","-","0.78","04/May/2025","1.50","USD","04/May/2020"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","648’962.78","0.17","648’962.78","650’000.00","650’000.00","99.02","United States","-","1.22","06/Nov/2025","4.20","USD","06/Nov/2018"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Corporates","Fixed Income","647’714.96","0.17","647’714.96","650’000.00","650’000.00","98.36","United States","-","0.54","06/Feb/2025","2.90","USD","06/Feb/2015"
"MET","METLIFE INC","Corporates","Fixed Income","643’604.35","0.17","643’604.35","646’000.00","646’000.00","98.50","United States","-","0.61","01/Mar/2025","3.00","USD","05/Mar/2015"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","642’591.59","0.17","642’591.59","646’000.00","646’000.00","99.15","United States","-","0.89","20/Jun/2025","4.45","USD","23/Jun/2022"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Corporates","Fixed Income","640’923.95","0.17","640’923.95","632’000.00","632’000.00","100.67","United States","-","1.10","01/Dec/2025","5.95","USD","17/Nov/2015"
"HNDA","HONDA MOTOR CO LTD","Corporates","Fixed Income","640’624.94","0.17","640’624.94","648’000.00","648’000.00","98.07","Japan","-","0.63","10/Mar/2025","2.27","USD","10/Mar/2022"
"WMT","WALMART INC","Corporates","Fixed Income","639’746.52","0.17","639’746.52","647’000.00","647’000.00","98.68","United States","-","0.90","26/Jun/2025","3.55","USD","27/Jun/2018"
"GPN","GLOBAL PAYMENTS INC","Corporates","Fixed Income","637’021.88","0.16","637’021.88","641’000.00","641’000.00","98.27","United States","-","0.57","15/Feb/2025","2.65","USD","14/Aug/2019"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Corporates","Fixed Income","634’440.98","0.16","634’440.98","624’000.00","624’000.00","100.28","United States","-","1.18","14/Oct/2025","5.45","USD","14/Oct/2022"
"CVX","CHEVRON USA INC","Corporates","Fixed Income","631’672.48","0.16","631’672.48","659’000.00","659’000.00","95.56","United States","-","1.04","12/Aug/2025","0.69","USD","12/Aug/2020"
"JNJ","JOHNSON & JOHNSON","Corporates","Fixed Income","631’275.14","0.16","631’275.14","660’000.00","660’000.00","95.44","United States","-","1.10","01/Sept/2025","0.55","USD","25/Aug/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","628’693.23","0.16","628’693.23","627’000.00","627’000.00","99.10","United States","-","0.69","09/Apr/2025","4.35","USD","10/Apr/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","628’437.78","0.16","628’437.78","635’000.00","635’000.00","98.61","Australia","-","0.87","09/Jun/2025","3.50","USD","09/Jun/2022"
"PCP","PRECISION CASTPARTS CORP","Corporates","Fixed Income","627’474.64","0.16","627’474.64","636’000.00","636’000.00","98.38","United States","-","0.88","15/Jun/2025","3.25","USD","10/Jun/2015"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","625’864.45","0.16","625’864.45","625’000.00","625’000.00","98.69","Australia","-","1.06","26/Aug/2025","3.73","USD","26/May/2022"
"NFLX","NETFLIX INC","Corporates","Fixed Income","625’665.32","0.16","625’665.32","615’000.00","615’000.00","100.25","United States","-","0.57","15/Feb/2025","5.88","USD","05/Feb/2015"
"TFC","TRUIST FINANCIAL CORP","Corporates","Fixed Income","625’558.26","0.16","625’558.26","628’000.00","628’000.00","98.78","United States","-","0.76","01/May/2025","4.00","USD","26/Apr/2018"
"GLPI","GLP CAPITAL LP / GLP FINANCING II","Corporates","Fixed Income","625’194.33","0.16","625’194.33","624’000.00","624’000.00","99.54","United States","-","0.76","01/Jun/2025","5.25","USD","21/May/2018"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","624’821.76","0.16","624’821.76","615’000.00","615’000.00","100.30","United States","-","1.18","15/Oct/2025","5.15","USD","28/Oct/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","623’902.10","0.16","623’902.10","625’000.00","625’000.00","99.74","United States","-","0.47","10/Jan/2025","4.80","USD","12/Jan/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","619’989.00","0.16","619’989.00","605’000.00","605’000.00","100.85","Australia","-","1.15","03/Oct/2025","5.67","USD","03/Oct/2023"
"AON","AON PLC","Corporates","Fixed Income","618’797.00","0.16","618’797.00","627’000.00","627’000.00","98.36","United States","-","1.29","15/Dec/2025","3.88","USD","01/Mar/2016"
"EQIX","EQUINIX INC","Corporates","Fixed Income","617’415.42","0.16","617’415.42","646’000.00","646’000.00","95.24","United States","-","1.13","15/Sept/2025","1.00","USD","07/Oct/2020"
"PG","PROCTER & GAMBLE CO","Corporates","Fixed Income","617’057.44","0.16","617’057.44","650’000.00","650’000.00","94.81","United States","-","1.25","29/Oct/2025","0.55","USD","29/Oct/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","614’226.96","0.16","614’226.96","600’000.00","600’000.00","100.49","United States","-","1.08","08/Sept/2025","5.30","USD","08/Sept/2023"
"RCICN","ROGERS COMMUNICATIONS INC","Corporates","Fixed Income","610’594.54","0.16","610’594.54","622’000.00","622’000.00","97.85","Canada","-","1.32","15/Dec/2025","3.63","USD","08/Dec/2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","607’404.98","0.16","607’404.98","607’000.00","607’000.00","98.57","United States","-","1.04","18/Aug/2025","3.65","USD","18/Aug/2022"
"RKTLN","MEAD JOHNSON NUTRITION CO","Corporates","Fixed Income","601’774.62","0.16","601’774.62","605’000.00","605’000.00","98.77","United States","-","1.20","15/Nov/2025","4.13","USD","03/Nov/2015"
"DHI","D R HORTON INC","Corporates","Fixed Income","599’782.78","0.15","599’782.78","615’000.00","615’000.00","96.87","United States","-","1.20","15/Oct/2025","2.60","USD","05/May/2020"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","598’818.78","0.15","598’818.78","602’000.00","602’000.00","98.54","United States","-","1.14","15/Oct/2025","3.70","USD","22/Nov/2019"
