﻿iShares Russell Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"416’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","76’727’086.80","0.22","76’727’086.80","365’820.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","76’250’179.20","0.21","76’250’179.20","768’651.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","75’382’277.68","0.21","75’382’277.68","1’849’418.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","74’690’168.00","0.21","74’690’168.00","152’800.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","74’530’250.60","0.21","74’530’250.60","226’460.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","74’166’511.10","0.21","74’166’511.10","646’613.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","73’647’708.75","0.21","73’647’708.75","332’871.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","73’401’477.30","0.21","73’401’477.30","1’159’581.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","72’819’639.90","0.21","72’819’639.90","79’770.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","72’755’927.09","0.21","72’755’927.09","670’747.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","72’746’308.60","0.20","72’746’308.60","762’460.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","71’707’882.41","0.20","71’707’882.41","224’487.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","71’245’985.64","0.20","71’245’985.64","334’394.00","213.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","70’905’970.14","0.20","70’905’970.14","819’438.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","70’227’905.30","0.20","70’227’905.30","752’630.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","70’132’282.56","0.20","70’132’282.56","1’799’648.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","70’126’095.48","0.20","70’126’095.48","308’057.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","70’060’743.20","0.20","70’060’743.20","132’460.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","69’103’637.13","0.19","69’103’637.13","541’607.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","68’819’526.56","0.19","68’819’526.56","469’822.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","68’604’290.82","0.19","68’604’290.82","638’417.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","68’536’241.90","0.19","68’536’241.90","37’429.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","68’451’252.48","0.19","68’451’252.48","371’856.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","68’423’655.25","0.19","68’423’655.25","1’909’675.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","67’862’381.79","0.19","67’862’381.79","2’282’623.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","67’386’460.11","0.19","67’386’460.11","593’661.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","67’061’425.14","0.19","67’061’425.14","639’777.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","66’976’888.50","0.19","66’976’888.50","1’261’335.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","65’837’389.44","0.19","65’837’389.44","1’594’898.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","65’670’938.00","0.19","65’670’938.00","149’225.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","65’516’283.48","0.18","65’516’283.48","443’757.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","65’437’098.03","0.18","65’437’098.03","167’183.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","65’389’339.04","0.18","65’389’339.04","1’094’932.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","65’335’755.00","0.18","65’335’755.00","2’309’500.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","65’068’761.40","0.18","65’068’761.40","1’258’340.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","65’040’032.54","0.18","65’040’032.54","40’387.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","65’029’660.03","0.18","65’029’660.03","4’557’089.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","64’849’483.26","0.18","64’849’483.26","397’874.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","64’152’780.66","0.18","64’152’780.66","422’586.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","63’572’160.96","0.18","63’572’160.96","731’808.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","63’549’668.70","0.18","63’549’668.70","401’730.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","63’502’851.63","0.18","63’502’851.63","216’283.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","63’331’388.26","0.18","63’331’388.26","2’313’898.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","62’897’579.22","0.18","62’897’579.22","2’889’186.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","62’480’058.51","0.18","62’480’058.51","851’111.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","62’223’155.33","0.18","62’223’155.33","496’871.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","62’144’558.08","0.18","62’144’558.08","375’632.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","61’628’135.22","0.17","61’628’135.22","464’382.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","61’535’532.60","0.17","61’535’532.60","434’205.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","61’154’674.21","0.17","61’154’674.21","827’197.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","60’948’201.10","0.17","60’948’201.10","148’763.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","60’554’536.29","0.17","60’554’536.29","483’933.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","60’399’950.40","0.17","60’399’950.40","972’624.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","60’345’087.18","0.17","60’345’087.18","7’562’041.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","60’310’312.72","0.17","60’310’312.72","499’754.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","59’763’690.84","0.17","59’763’690.84","3’115’938.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","59’149’843.82","0.17","59’149’843.82","146’621.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","58’746’694.28","0.17","58’746’694.28","389’722.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","58’627’375.75","0.17","58’627’375.75","671’947.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","58’345’150.03","0.16","58’345’150.03","184’211.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","58’115’069.44","0.16","58’115’069.44","286’112.00","203.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","57’984’406.10","0.16","57’984’406.10","100’267.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","57’940’126.16","0.16","57’940’126.16","906’164.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","57’923’885.45","0.16","57’923’885.45","607’487.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","57’865’445.48","0.16","57’865’445.48","233’762.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","57’581’642.04","0.16","57’581’642.04","785’347.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","57’520’720.14","0.16","57’520’720.14","470’171.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","57’516’245.68","0.16","57’516’245.68","633’718.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","57’150’640.80","0.16","57’150’640.80","1’443’198.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","57’017’510.95","0.16","57’017’510.95","329’867.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","56’944’571.04","0.16","56’944’571.04","145’683.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","56’855’522.72","0.16","56’855’522.72","927’799.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","56’537’459.50","0.16","56’537’459.50","261’143.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","56’490’572.32","0.16","56’490’572.32","719’992.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","56’464’719.48","0.16","56’464’719.48","1’976’364.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","56’441’536.02","0.16","56’441’536.02","1’588’113.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","56’187’299.92","0.16","56’187’299.92","182’824.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","56’038’082.46","0.16","56’038’082.46","596’023.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","55’994’752.45","0.16","55’994’752.45","107’705.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","55’909’735.83","0.16","55’909’735.83","250’189.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","55’798’085.13","0.16","55’798’085.13","232’851.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","55’624’283.75","0.16","55’624’283.75","199’549.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","55’276’981.20","0.16","55’276’981.20","1’388’520.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","55’140’009.10","0.16","55’140’009.10","394’703.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","54’977’647.96","0.15","54’977’647.96","609’914.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","54’952’821.06","0.15","54’952’821.06","212’781.00","258.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","54’903’033.73","0.15","54’903’033.73","178’471.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","54’068’340.48","0.15","54’068’340.48","372’064.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","53’692’388.88","0.15","53’692’388.88","159’913.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","53’652’595.20","0.15","53’652’595.20","441’222.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","53’636’005.00","0.15","53’636’005.00","135’925.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","53’468’499.15","0.15","53’468’499.15","1’862’365.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","53’418’745.03","0.15","53’418’745.03","981’421.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","53’109’047.15","0.15","53’109’047.15","108’419.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","52’929’725.04","0.15","52’929’725.04","277’148.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","52’612’328.44","0.15","52’612’328.44","387’254.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","52’572’164.48","0.15","52’572’164.48","118’877.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","52’053’310.98","0.15","52’053’310.98","881’214.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","51’605’659.40","0.15","51’605’659.40","347’279.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","51’581’996.87","0.15","51’581’996.87","361’649.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","51’562’515.23","0.15","51’562’515.23","1’779’859.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","51’507’984.33","0.15","51’507’984.33","349’183.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","51’371’583.77","0.14","51’371’583.77","672’139.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","51’116’022.40","0.14","51’116’022.40","687’968.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","51’108’555.39","0.14","51’108’555.39","2’075’053.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","50’736’597.24","0.14","50’736’597.24","590’716.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","50’330’552.72","0.14","50’330’552.72","197’848.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","49’671’530.16","0.14","49’671’530.16","606’046.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","49’565’014.77","0.14","49’565’014.77","235’117.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","49’282’096.35","0.14","49’282’096.35","1’082’885.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","49’218’879.96","0.14","49’218’879.96","271’044.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","49’118’979.96","0.14","49’118’979.96","440’964.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","49’027’006.08","0.14","49’027’006.08","1’366’416.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","48’746’656.80","0.14","48’746’656.80","271’116.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","48’736’777.32","0.14","48’736’777.32","612’348.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","48’718’978.70","0.14","48’718’978.70","384’310.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","48’474’616.57","0.14","48’474’616.57","482’863.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","48’187’865.43","0.14","48’187’865.43","1’023’749.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","48’161’123.01","0.14","48’161’123.01","58’443.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","48’006’000.90","0.14","48’006’000.90","1’119’021.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","47’943’678.00","0.14","47’943’678.00","493’400.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","47’751’213.82","0.13","47’751’213.82","411’046.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVNA","CARVANA CLASS A","Nicht-Basiskonsumgüter","Aktien","47’724’732.04","0.13","47’724’732.04","329’068.00","145.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","47’295’588.37","0.13","47’295’588.37","257’447.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","46’826’697.05","0.13","46’826’697.05","820’801.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","46’788’598.84","0.13","46’788’598.84","2’219’573.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","46’709’684.19","0.13","46’709’684.19","2’921’181.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","46’588’149.39","0.13","46’588’149.39","572’547.00","81.37","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","46’310’605.20","0.13","46’310’605.20","99’490.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","46’025’105.88","0.13","46’025’105.88","2’565’502.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","46’014’131.70","0.13","46’014’131.70","312’066.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","45’993’823.68","0.13","45’993’823.68","777’448.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","45’937’731.78","0.13","45’937’731.78","397’626.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","45’846’111.24","0.13","45’846’111.24","470’313.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","45’778’810.45","0.13","45’778’810.45","191’423.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","45’700’030.13","0.13","45’700’030.13","2’122’621.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","45’675’116.50","0.13","45’675’116.50","677’170.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","45’446’368.00","0.13","45’446’368.00","258’218.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","45’389’739.54","0.13","45’389’739.54","4’507’422.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","45’098’460.88","0.13","45’098’460.88","1’763’036.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
