﻿iShares Climate Conscious & Transition MSCI USA ETF
Fondsposition per,"28.Juni2024"
Inception Date,"06.Juni2023"
Shares Outstanding,"31’825’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","2’897’798.34","0.14","2’897’798.34","14’251.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","2’897’363.00","0.14","2’897’363.00","20’965.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","2’872’870.82","0.14","2’872’870.82","32’743.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","2’830’518.16","0.13","2’830’518.16","53’588.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","2’819’325.05","0.13","2’819’325.05","42’415.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","2’811’775.61","0.13","2’811’775.61","46’949.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","2’811’196.16","0.13","2’811’196.16","16’031.00","175.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","2’804’243.25","0.13","2’804’243.25","7’505.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","2’704’067.52","0.13","2’704’067.52","35’882.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","2’667’705.18","0.13","2’667’705.18","13’727.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","2’642’198.80","0.13","2’642’198.80","27’044.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","2’634’547.20","0.13","2’634’547.20","10’240.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","2’607’992.31","0.12","2’607’992.31","41’377.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","2’553’635.00","0.12","2’553’635.00","52’115.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","2’527’939.17","0.12","2’527’939.17","18’713.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","2’519’311.20","0.12","2’519’311.20","5’171.00","487.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","2’517’133.76","0.12","2’517’133.76","17’063.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","2’470’039.70","0.12","2’470’039.70","124’310.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","2’432’617.74","0.12","2’432’617.74","40’362.00","60.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","2’398’623.48","0.11","2’398’623.48","14’388.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","2’395’826.64","0.11","2’395’826.64","11’331.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2’395’221.30","0.11","2’395’221.30","8’886.00","269.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","2’391’118.08","0.11","2’391’118.08","20’168.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","2’369’461.12","0.11","2’369’461.12","14’989.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’364’062.31","0.11","2’364’062.31","18’237.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","2’358’612.81","0.11","2’358’612.81","8’517.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","2’355’478.83","0.11","2’355’478.83","23’347.00","100.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","2’346’390.00","0.11","2’346’390.00","43’500.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’320’169.36","0.11","2’320’169.36","17’516.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2’314’759.90","0.11","2’314’759.90","9’110.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","2’289’558.15","0.11","2’289’558.15","45’837.00","49.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","2’286’911.00","0.11","2’286’911.00","31’030.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","2’256’621.33","0.11","2’256’621.33","16’363.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","2’249’222.80","0.11","2’249’222.80","67’342.00","33.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","2’228’516.44","0.11","2’228’516.44","34’556.00","64.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","2’222’513.58","0.11","2’222’513.58","35’133.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","2’190’668.96","0.10","2’190’668.96","62’288.00","35.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","2’177’042.88","0.10","2’177’042.88","4’848.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","2’153’364.98","0.10","2’153’364.98","62’218.00","34.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","2’151’694.40","0.10","2’151’694.40","12’184.00","176.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","2’137’795.90","0.10","2’137’795.90","7’157.00","298.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","2’110’402.98","0.10","2’110’402.98","10’542.00","200.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","2’106’912.00","0.10","2’106’912.00","30’984.00","68.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","2’097’275.54","0.10","2’097’275.54","9’047.00","231.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","2’094’108.33","0.10","2’094’108.33","26’017.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","2’081’595.60","0.10","2’081’595.60","3’842.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","2’043’252.20","0.10","2’043’252.20","15’620.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","2’041’502.76","0.10","2’041’502.76","15’052.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","1’965’499.20","0.09","1’965’499.20","7’140.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’923’245.36","0.09","1’923’245.36","21’508.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","1’874’700.72","0.09","1’874’700.72","7’732.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’860’090.54","0.09","1’860’090.54","18’501.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’860’192.29","0.09","1’860’192.29","1’331.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’858’420.96","0.09","1’858’420.96","64’889.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","1’846’597.34","0.09","1’846’597.34","34’574.00","53.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’843’407.27","0.09","1’843’407.27","14’643.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’829’114.49","0.09","1’829’114.49","8’841.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","1’763’472.10","0.08","1’763’472.10","2’990.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’748’318.08","0.08","1’748’318.08","5’848.00","298.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","1’745’423.50","0.08","1’745’423.50","5’429.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’742’343.20","0.08","1’742’343.20","11’024.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’731’879.08","0.08","1’731’879.08","32’239.00","53.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’728’294.48","0.08","1’728’294.48","9’771.00","176.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’712’907.04","0.08","1’712’907.04","80’912.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’707’964.53","0.08","1’707’964.53","9’291.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’695’674.19","0.08","1’695’674.19","19’029.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’672’191.06","0.08","1’672’191.06","6’379.00","262.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","1’624’552.41","0.08","1’624’552.41","36’863.00","44.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","1’620’567.00","0.08","1’620’567.00","21’870.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’618’144.58","0.08","1’618’144.58","1’618’145.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’605’345.82","0.08","1’605’345.82","13’922.00","115.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","1’574’173.44","0.07","1’574’173.44","15’183.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’565’419.20","0.07","1’565’419.20","12’120.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’554’745.56","0.07","1’554’745.56","9’543.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’552’035.00","0.07","1’552’035.00","16’050.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","1’543’749.75","0.07","1’543’749.75","8’555.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’542’912.30","0.07","1’542’912.30","1’594.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","1’542’161.60","0.07","1’542’161.60","14’494.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","1’534’674.24","0.07","1’534’674.24","18’528.00","82.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","1’511’140.02","0.07","1’511’140.02","25’077.00","60.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","1’503’006.57","0.07","1’503’006.57","4’563.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","1’471’325.46","0.07","1’471’325.46","21’219.00","69.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","1’444’798.00","0.07","1’444’798.00","7’334.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","1’427’161.80","0.07","1’427’161.80","6’330.00","225.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","1’391’052.00","0.07","1’391’052.00","18’798.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1’385’385.45","0.07","1’385’385.45","12’765.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","1’352’351.48","0.06","1’352’351.48","7’444.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","1’288’934.39","0.06","1’288’934.39","45’401.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","1’242’126.90","0.06","1’242’126.90","8’071.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","1’234’293.15","0.06","1’234’293.15","21’765.00","56.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","1’223’992.52","0.06","1’223’992.52","3’349.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","1’210’436.50","0.06","1’210’436.50","9’347.00","129.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","1’203’878.91","0.06","1’203’878.91","2’971.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","1’175’851.82","0.06","1’175’851.82","19’591.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","1’157’610.00","0.06","1’157’610.00","3’000.00","385.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’146’890.85","0.05","1’146’890.85","9’805.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1’117’744.03","0.05","1’117’744.03","8’957.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","1’116’443.90","0.05","1’116’443.90","6’565.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’111’346.04","0.05","1’111’346.04","15’666.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","1’096’092.45","0.05","1’096’092.45","5’013.00","218.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’094’526.95","0.05","1’094’526.95","9’383.00","116.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’082’589.97","0.05","1’082’589.97","65’177.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","1’073’006.00","0.05","1’073’006.00","3’800.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","1’071’029.96","0.05","1’071’029.96","2’002.00","534.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","1’069’672.44","0.05","1’069’672.44","3’687.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","1’066’546.00","0.05","1’066’546.00","12’700.00","83.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’064’967.83","0.05","1’064’967.83","5’233.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","1’057’813.76","0.05","1’057’813.76","5’504.00","192.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","1’054’094.28","0.05","1’054’094.28","7’724.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’032’735.72","0.05","1’032’735.72","9’894.00","104.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","1’029’969.75","0.05","1’029’969.75","35’925.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","1’025’936.25","0.05","1’025’936.25","23’185.00","44.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","1’003’859.50","0.05","1’003’859.50","12’775.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","971’792.64","0.05","971’792.64","16’848.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","969’232.98","0.05","969’232.98","2’374.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","945’277.76","0.04","945’277.76","3’832.00","246.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","942’219.60","0.04","942’219.60","4’683.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","939’998.92","0.04","939’998.92","5’411.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","916’535.51","0.04","916’535.51","9’791.00","93.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","884’716.66","0.04","884’716.66","35’417.00","24.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","883’616.40","0.04","883’616.40","11’915.00","74.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","878’315.84","0.04","878’315.84","12’226.00","71.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","859’714.80","0.04","859’714.80","43’863.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","855’409.92","0.04","855’409.92","7’944.00","107.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","850’095.84","0.04","850’095.84","15’202.00","55.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","844’680.16","0.04","844’680.16","9’377.00","90.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","820’944.40","0.04","820’944.40","10’355.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","819’840.00","0.04","819’840.00","5’124.00","160.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","811’267.94","0.04","811’267.94","41’689.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","806’561.40","0.04","806’561.40","15’846.00","50.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","793’265.90","0.04","793’265.90","7’565.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","788’934.30","0.04","788’934.30","10’290.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","765’426.00","0.04","765’426.00","7’221.00","106.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","742’939.50","0.04","742’939.50","4’475.00","166.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","738’084.36","0.04","738’084.36","8’374.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","704’889.36","0.03","704’889.36","11’628.00","60.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","696’340.80","0.03","696’340.80","7’290.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","670’205.00","0.03","670’205.00","10’775.00","62.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","657’312.04","0.03","657’312.04","14’791.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","646’595.40","0.03","646’595.40","3’130.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","633’543.41","0.03","633’543.41","11’267.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","615’215.25","0.03","615’215.25","2’925.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","611’275.60","0.03","611’275.60","10’760.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
