﻿iShares Climate Conscious & Transition MSCI USA ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 06, 2023"
Shares Outstanding,"32,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PAYX","PAYCHEX INC","Industrials","Equity","2,456,206.20","0.12","2,456,206.20","19,548.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,437,120.40","0.12","2,437,120.40","34,210.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","2,436,969.04","0.12","2,436,969.04","8,534.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","2,415,489.03","0.12","2,415,489.03","39,321.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","2,410,087.78","0.12","2,410,087.78","33,353.00","72.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","2,402,512.00","0.12","2,402,512.00","42,560.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,381,304.60","0.12","2,381,304.60","16,810.00","141.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","2,360,966.20","0.12","2,360,966.20","119,846.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","2,323,548.15","0.12","2,323,548.15","6,937.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","2,319,020.40","0.12","2,319,020.40","13,903.00","166.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","2,318,310.78","0.12","2,318,310.78","60,091.00","38.58","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2,313,500.00","0.11","2,313,500.00","8,750.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,275,304.70","0.11","2,275,304.70","22,530.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,234,411.04","0.11","2,234,411.04","29,976.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2,217,678.75","0.11","2,217,678.75","65,709.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,202,429.86","0.11","2,202,429.86","8,753.00","251.62","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2,165,901.17","0.11","2,165,901.17","11,831.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","2,163,853.44","0.11","2,163,853.44","14,472.00","149.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","2,112,169.66","0.10","2,112,169.66","4,691.00","450.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","2,085,236.80","0.10","2,085,236.80","8,048.00","259.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","2,082,582.92","0.10","2,082,582.92","14,531.00","143.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2,070,787.74","0.10","2,070,787.74","25,914.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","2,067,613.20","0.10","2,067,613.20","30,070.00","68.76","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","2,038,186.20","0.10","2,038,186.20","53,778.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","2,025,722.16","0.10","2,025,722.16","10,248.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2,023,560.42","0.10","2,023,560.42","60,477.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","2,012,184.39","0.10","2,012,184.39","8,727.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","2,009,290.30","0.10","2,009,290.30","20,693.00","97.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2,008,507.25","0.10","2,008,507.25","1,319.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,990,287.50","0.10","1,990,287.50","1,990,288.00","100.00","United States","-","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1,975,751.85","0.10","1,975,751.85","16,455.00","120.07","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,913,484.52","0.09","1,913,484.52","14,233.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,893,403.12","0.09","1,893,403.12","62,324.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","1,885,826.25","0.09","1,885,826.25","13,995.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,876,817.60","0.09","1,876,817.60","9,065.00","207.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,869,853.08","0.09","1,869,853.08","18,124.00","103.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,864,041.60","0.09","1,864,041.60","6,910.00","269.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","1,845,725.00","0.09","1,845,725.00","7,420.00","248.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","1,845,817.92","0.09","1,845,817.92","33,246.00","55.52","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,831,153.28","0.09","1,831,153.28","10,879.00","168.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,775,255.90","0.09","1,775,255.90","2,885.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,769,397.00","0.09","1,769,397.00","23,190.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","1,710,646.20","0.08","1,710,646.20","5,220.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,706,279.96","0.08","1,706,279.96","15,631.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,700,708.39","0.08","1,700,708.39","8,551.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,693,606.12","0.08","1,693,606.12","18,556.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,689,727.44","0.08","1,689,727.44","9,402.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,630,371.60","0.08","1,630,371.60","6,334.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,626,532.80","0.08","1,626,532.80","21,080.00","77.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,610,088.48","0.08","1,610,088.48","31,276.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","1,589,355.16","0.08","1,589,355.16","4,469.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,586,792.24","0.08","1,586,792.24","5,812.00","273.02","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,579,314.66","0.08","1,579,314.66","9,239.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,569,721.44","0.08","1,569,721.44","13,444.00","116.76","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,565,741.63","0.08","1,565,741.63","14,717.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,564,456.96","0.08","1,564,456.96","11,696.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1,538,256.04","0.08","1,538,256.04","8,356.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,517,134.08","0.08","1,517,134.08","10,262.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,516,294.32","0.08","1,516,294.32","35,444.00","42.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1,512,825.84","0.08","1,512,825.84","12,588.00","120.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,464,881.60","0.07","1,464,881.60","10,061.00","145.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1,462,896.96","0.07","1,462,896.96","21,792.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,433,790.54","0.07","1,433,790.54","7,046.00","203.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,398,509.44","0.07","1,398,509.44","78,304.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,380,822.24","0.07","1,380,822.24","1,554.00","888.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1,365,464.19","0.07","1,365,464.19","43,807.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1,342,253.66","0.07","1,342,253.66","17,842.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1,334,894.40","0.07","1,334,894.40","19,040.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1,328,778.86","0.07","1,328,778.86","7,213.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","1,293,985.68","0.06","1,293,985.68","20,618.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1,282,476.48","0.06","1,282,476.48","21,038.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1,266,826.05","0.06","1,266,826.05","3,559.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1,256,375.26","0.06","1,256,375.26","3,199.00","392.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1,240,995.38","0.06","1,240,995.38","9,266.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,234,498.14","0.06","1,234,498.14","9,942.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1,226,996.94","0.06","1,226,996.94","2,938.00","417.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1,207,670.08","0.06","1,207,670.08","6,112.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,203,091.00","0.06","1,203,091.00","7,900.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1,171,527.84","0.06","1,171,527.84","6,384.00","183.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1,171,110.36","0.06","1,171,110.36","2,931.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1,125,322.05","0.06","1,125,322.05","15,205.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,106,952.00","0.05","1,106,952.00","7,188.00","154.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,097,102.40","0.05","1,097,102.40","4,848.00","226.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","1,077,167.85","0.05","1,077,167.85","5,115.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","1,071,381.22","0.05","1,071,381.22","9,646.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","1,067,250.31","0.05","1,067,250.31","12,481.00","85.51","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1,065,511.68","0.05","1,065,511.68","22,656.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1,038,934.80","0.05","1,038,934.80","8,812.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1,028,384.08","0.05","1,028,384.08","2,291.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1,022,819.89","0.05","1,022,819.89","3,841.00","266.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,013,621.70","0.05","1,013,621.70","63,154.00","16.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1,013,352.64","0.05","1,013,352.64","7,472.00","135.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","1,003,489.56","0.05","1,003,489.56","16,301.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1,002,263.64","0.05","1,002,263.64","4,508.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","985,347.44","0.05","985,347.44","12,424.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","981,311.76","0.05","981,311.76","9,531.00","102.96","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","964,445.84","0.05","964,445.84","5,468.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","955,648.98","0.05","955,648.98","5,343.00","178.86","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","951,256.72","0.05","951,256.72","8,321.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","923,981.13","0.05","923,981.13","35,253.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","923,609.28","0.05","923,609.28","7,044.00","131.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","902,140.59","0.04","902,140.59","8,751.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","900,386.20","0.04","900,386.20","11,585.00","77.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","876,297.20","0.04","876,297.20","7,720.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","868,505.62","0.04","868,505.62","9,122.00","95.21","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","860,981.94","0.04","860,981.94","34,398.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","856,064.55","0.04","856,064.55","14,995.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","854,271.68","0.04","854,271.68","11,888.00","71.86","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","848,507.40","0.04","848,507.40","42,660.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","835,845.36","0.04","835,845.36","10,068.00","83.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","833,159.40","0.04","833,159.40","9,245.00","90.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","821,033.60","0.04","821,033.60","4,982.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","808,977.97","0.04","808,977.97","7,339.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","802,208.92","0.04","802,208.92","15,436.00","51.97","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","801,701.64","0.04","801,701.64","44,098.00","18.18","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","780,466.54","0.04","780,466.54","40,607.00","19.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","742,711.05","0.04","742,711.05","4,395.00","168.99","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","740,033.60","0.04","740,033.60","6,560.00","112.81","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","734,884.00","0.04","734,884.00","8,200.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","716,420.94","0.04","716,420.94","12,689.00","56.46","United States","NASDAQ","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","691,601.68","0.03","691,601.68","16,856.00","41.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","686,547.78","0.03","686,547.78","3,098.00","221.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","659,603.43","0.03","659,603.43","5,301.00","124.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","652,041.60","0.03","652,041.60","3,472.00","187.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","648,427.60","0.03","648,427.60","11,356.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","643,546.41","0.03","643,546.41","10,569.00","60.89","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","621,298.20","0.03","621,298.20","7,318.00","84.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","620,676.82","0.03","620,676.82","15,646.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","602,360.00","0.03","602,360.00","29,600.00","20.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","591,498.60","0.03","591,498.60","3,245.00","182.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","584,901.97","0.03","584,901.97","6,043.00","96.79","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","557,747.31","0.03","557,747.31","8,807.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","548,832.48","0.03","548,832.48","3,192.00","171.94","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","539,632.90","0.03","539,632.90","11,615.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","519,428.03","0.03","519,428.03","16,643.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","518,876.84","0.03","518,876.84","8,318.00","62.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","489,538.80","0.02","489,538.80","2,280.00","214.71","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","478,755.06","0.02","478,755.06","7,962.00","60.13","United States","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","472,684.24","0.02","472,684.24","7,388.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","466,758.24","0.02","466,758.24","2,284.00","204.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","463,654.56","0.02","463,654.56","7,248.00","63.97","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","458,705.28","0.02","458,705.28","12,914.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","457,770.68","0.02","457,770.68","3,274.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","454,347.57","0.02","454,347.57","6,411.00","70.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","397,367.30","0.02","397,367.30","2,666.00","149.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","384,622.02","0.02","384,622.02","1,733.00","221.94","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","369,950.70","0.02","369,950.70","15,590.00","23.73","United States","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","368,131.06","0.02","368,131.06","11,422.00","32.23","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","328,000.00","0.02","328,000.00","328,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","200,502.12","0.01","200,502.12","11,102.00","18.06","United States","NASDAQ","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,659,062.50","25.00","5,327.25","-","Index And Options Market","USD","1.00","USD","-"
 
