﻿iShares Core MSCI World UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"APTV","APTIV PLC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1234","-","0.04","-","-"
"1801","TAISEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"2593","ITO EN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"GL","GLOBE LIFE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.04","Australien","Asx - All Markets"
"ZAL","ZALANDO","Aktien","0.04","Deutschland","Xetra"
"9021","WEST JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"BA","BOEING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"CPB","CAMPBELL SOUP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.03","Deutschland","Xetra"
"MC","LVMH","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.03","-","-"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"7751","CANON INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.03","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.03","Südafrika","London Stock Exchange"
"PHM","PULTEGROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"7984","KOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"9101","NIPPON YUSEN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"1861","KUMAGAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9055","ALPS LOGISTICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"9987","SUZUKEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"7731","NIKON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.02","Irland","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.02","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.02","-","-"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ALL","ALLSTATE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.02","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"4088","AIR WATER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WRT1V","WARTSILA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"2371","KAKAKU.COM INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6368","ORGANO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"GGG","GRACO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6454","MAX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.01","Italien","Borsa Italiana"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.01","Luxemburg","Euronext Amsterdam"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"7004","HITACHI ZOSEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SR","SPIRE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"CPRT","COPART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.01","Japan","-"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0.01","-","-"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2929","PHARMA FOODS INTERNATIONAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1951","KYOWA EXE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3569","SEIREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"8410","SEVEN BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"8057","UCHIDA YOKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"7537","MARUBUN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.00","-","-"
"-","WINGARC1ST INC","-","0.00","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SOLB","SOLVAY SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"7512","AEON HOKKAIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8706","KYOKUTO SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3254","PRESSANCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4956","KONISHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0.00","Australien","Asx - All Markets"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8278","FUJI (EHIME) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PSN","PARSONS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
