﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"86’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DNB","DNB BANK","Financials","Equity","6’692’536.85","0.14","6’692’536.85","339’813.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"PRY","PRYSMIAN","Industrials","Equity","6’687’215.91","0.14","6’687’215.91","107’913.00","61.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GMAB","GENMAB","Health Care","Equity","6’665’317.18","0.14","6’665’317.18","26’578.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CBK","COMMERZBANK AG","Financials","Equity","6’662’904.45","0.14","6’662’904.45","438’269.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","6’563’972.42","0.13","6’563’972.42","53’583.00","122.50","Germany","Xetra","USD","0.93","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","6’529’827.16","0.13","6’529’827.16","200’615.00","32.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","6’410’255.55","0.13","6’410’255.55","246’035.00","26.05","Germany","Xetra","USD","0.93","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6’402’410.08","0.13","6’402’410.08","111’037.00","57.66","Germany","Xetra","USD","0.93","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6’394’566.19","0.13","6’394’566.19","134’866.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"COLO B","COLOPLAST B","Health Care","Equity","6’361’007.10","0.13","6’361’007.10","52’906.00","120.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"AV.","AVIVA PLC","Financials","Equity","6’351’630.98","0.13","6’351’630.98","1’054’265.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","6’346’533.54","0.13","6’346’533.54","65’612.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","6’267’181.33","0.13","6’267’181.33","1’633’412.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","6’231’943.91","0.13","6’231’943.91","20’173.00","308.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6’226’269.97","0.13","6’226’269.97","242’953.00","25.63","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","6’218’580.06","0.13","6’218’580.06","85’338.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"INF","INFORMA PLC","Communication","Equity","6’176’070.36","0.13","6’176’070.36","570’898.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","6’175’141.31","0.13","6’175’141.31","69’235.00","89.19","Germany","Xetra","USD","0.93","EUR","-"
"HO","THALES SA","Industrials","Equity","6’146’133.11","0.12","6’146’133.11","38’359.00","160.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VACN","VAT GROUP AG","Industrials","Equity","6’073’004.90","0.12","6’073’004.90","10’713.00","566.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6’025’856.77","0.12","6’025’856.77","41’175.00","146.35","Germany","Xetra","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5’999’443.98","0.12","5’999’443.98","4’746’020.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","5’965’554.06","0.12","5’965’554.06","1’023’246.00","5.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","5’962’857.41","0.12","5’962’857.41","57’464.00","103.77","Germany","Xetra","USD","0.93","EUR","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","5’946’643.36","0.12","5’946’643.36","164’218.00","36.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Equity","5’939’485.35","0.12","5’939’485.35","23’413.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"SCMN","SWISSCOM AG","Communication","Equity","5’871’248.05","0.12","5’871’248.05","10’437.00","562.54","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AENA","AENA SME SA","Industrials","Equity","5’840’964.62","0.12","5’840’964.62","28’989.00","201.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","5’688’881.41","0.12","5’688’881.41","501’040.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5’636’929.27","0.11","5’636’929.27","412’838.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","5’590’267.30","0.11","5’590’267.30","45’134.00","123.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5’563’105.27","0.11","5’563’105.27","19’346.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","5’525’741.85","0.11","5’525’741.85","401’588.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","5’515’375.54","0.11","5’515’375.54","21’550.00","255.93","Germany","Xetra","USD","0.93","EUR","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","5’508’341.84","0.11","5’508’341.84","48’224.00","114.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","5’506’189.45","0.11","5’506’189.45","577’629.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MONC","MONCLER","Consumer Discretionary","Equity","5’367’063.33","0.11","5’367’063.33","87’763.00","61.15","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","5’356’400.97","0.11","5’356’400.97","268’205.00","19.97","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","5’354’482.83","0.11","5’354’482.83","62’843.00","85.20","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","5’323’355.83","0.11","5’323’355.83","31’809.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5’291’061.86","0.11","5’291’061.86","65’259.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","5’198’085.91","0.11","5’198’085.91","45.00","115’513.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGSN","SGS SA","Industrials","Equity","5’180’592.03","0.11","5’180’592.03","58’191.00","89.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HLMA","HALMA PLC","Information Technology","Equity","5’167’104.01","0.10","5’167’104.01","151’056.00","34.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BNZL","BUNZL","Industrials","Equity","5’142’453.86","0.10","5’142’453.86","135’152.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALFA","ALFA LAVAL","Industrials","Equity","5’123’584.77","0.10","5’123’584.77","116’914.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5’118’869.37","0.10","5’118’869.37","171’312.00","29.88","Germany","Xetra","USD","0.93","EUR","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","5’105’012.50","0.10","5’105’012.50","33’798.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NN","NN GROUP NV","Financials","Equity","4’957’114.37","0.10","4’957’114.37","106’450.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","4’740’924.71","0.10","4’740’924.71","106’335.00","44.58","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","4’734’524.73","0.10","4’734’524.73","1’262’522.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"EQT","EQT","Financials","Equity","4’561’188.31","0.09","4’561’188.31","154’227.00","29.57","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MT","ARCELORMITTAL SA","Materials","Equity","4’554’870.39","0.09","4’554’870.39","198’874.00","22.90","France","Euronext Amsterdam","USD","0.93","EUR","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","4’545’711.07","0.09","4’545’711.07","37’853.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","4’541’075.01","0.09","4’541’075.01","389.00","11’673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","4’513’419.10","0.09","4’513’419.10","80’792.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1COV","COVESTRO AG","Materials","Equity","4’497’395.24","0.09","4’497’395.24","76’575.00","58.73","Germany","Xetra","USD","0.93","EUR","-"
"BT/A","BT GROUP PLC","Communication","Equity","4’487’365.50","0.09","4’487’365.50","2’529’284.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4’352’792.46","0.09","4’352’792.46","415’785.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Equity","4’340’333.17","0.09","4’340’333.17","41’451.00","104.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4’317’602.97","0.09","4’317’602.97","138’058.00","31.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EDEN","EDENRED","Financials","Equity","4’303’046.85","0.09","4’303’046.85","101’877.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","4’294’873.80","0.09","4’294’873.80","17’092.00","251.28","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","4’273’416.21","0.09","4’273’416.21","160’218.00","26.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4’241’756.27","0.09","4’241’756.27","342’194.00","12.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","4’207’506.38","0.09","4’207’506.38","2’180’410.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4’194’968.02","0.09","4’194’968.02","53’145.00","78.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","4’162’505.29","0.08","4’162’505.29","538’077.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","4’156’747.00","0.08","4’156’747.00","78’045.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","4’147’927.96","0.08","4’147’927.96","68’162.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4’098’354.94","0.08","4’098’354.94","193’914.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","4’002’909.08","0.08","4’002’909.08","207’496.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","3’970’191.41","0.08","3’970’191.41","13’030.00","304.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WPP","WPP PLC","Communication","Equity","3’951’635.74","0.08","3’951’635.74","431’536.00","9.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’918’399.80","0.08","3’918’399.80","76’423.00","51.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3’886’399.78","0.08","3’886’399.78","64’131.00","60.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","3’814’051.41","0.08","3’814’051.41","376’586.00","10.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","3’807’702.80","0.08","3’807’702.80","2’232’902.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SRG","SNAM","Utilities","Equity","3’791’230.68","0.08","3’791’230.68","856’311.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","3’766’924.74","0.08","3’766’924.74","55’825.00","67.48","Germany","Xetra","USD","0.93","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","3’750’233.36","0.08","3’750’233.36","536’090.00","7.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’748’123.41","0.08","3’748’123.41","47’568.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BOL","BOLIDEN","Materials","Equity","3’698’169.49","0.08","3’698’169.49","115’495.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’690’006.61","0.07","3’690’006.61","85’476.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","3’640’136.76","0.07","3’640’136.76","229’942.00","15.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","3’605’655.43","0.07","3’605’655.43","241’686.00","14.92","Italy","Borsa Italiana","USD","0.93","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","3’592’712.15","0.07","3’592’712.15","86’957.00","41.32","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","3’568’224.58","0.07","3’568’224.58","91’630.00","38.94","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","3’530’483.22","0.07","3’530’483.22","238’828.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","3’509’809.74","0.07","3’509’809.74","106’177.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’454’789.73","0.07","3’454’789.73","46’368.00","74.51","Germany","Xetra","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","3’423’245.37","0.07","3’423’245.37","647’097.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","3’422’969.55","0.07","3’422’969.55","123’504.00","27.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MNDI","MONDI PLC","Materials","Equity","3’419’384.38","0.07","3’419’384.38","178’136.00","19.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","3’408’078.94","0.07","3’408’078.94","545’677.00","6.25","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"BAMI","BANCO BPM","Financials","Equity","3’405’198.70","0.07","3’405’198.70","528’306.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","3’381’979.32","0.07","3’381’979.32","145’552.00","23.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Equity","3’369’858.43","0.07","3’369’858.43","545’121.00","6.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","3’339’012.69","0.07","3’339’012.69","236’021.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","3’327’023.81","0.07","3’327’023.81","18’898.00","176.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HEN","HENKEL AG","Consumer Staples","Equity","3’322’143.02","0.07","3’322’143.02","42’202.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","3’317’996.92","0.07","3’317’996.92","267’127.00","12.42","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","3’289’019.59","0.07","3’289’019.59","68’947.00","47.70","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3’260’418.11","0.07","3’260’418.11","260’319.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"AKRBP","AKER BP","Energy","Equity","3’235’671.25","0.07","3’235’671.25","126’568.00","25.56","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","3’218’986.12","0.07","3’218’986.12","78’420.00","41.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","3’194’760.50","0.06","3’194’760.50","23’054.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","3’156’894.50","0.06","3’156’894.50","82’370.00","38.33","Germany","Xetra","USD","0.93","EUR","-"
"SAAB B","SAAB CLASS B","Industrials","Equity","3’155’920.57","0.06","3’155’920.57","131’066.00","24.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","3’151’236.39","0.06","3’151’236.39","114’247.00","27.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","3’135’010.22","0.06","3’135’010.22","34’823.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NESTE","NESTE","Energy","Equity","3’125’053.80","0.06","3’125’053.80","175’389.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","3’124’026.46","0.06","3’124’026.46","103’838.00","30.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENX","EURONEXT NV","Financials","Equity","3’107’610.40","0.06","3’107’610.40","33’521.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","3’101’838.84","0.06","3’101’838.84","1’783.00","1’739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","3’093’928.85","0.06","3’093’928.85","226’327.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","3’087’557.17","0.06","3’087’557.17","28’803.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","3’064’550.41","0.06","3’064’550.41","208’867.00","14.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","3’033’625.64","0.06","3’033’625.64","181’770.00","16.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TEN","TENARIS SA","Energy","Equity","3’018’987.17","0.06","3’018’987.17","196’298.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","3’000’881.80","0.06","3’000’881.80","828’596.00","3.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","2’981’650.43","0.06","2’981’650.43","138’341.00","21.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","2’977’814.51","0.06","2’977’814.51","36’444.00","81.71","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’975’936.46","0.06","2’975’936.46","87’257.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’955’273.41","0.06","2’955’273.41","179’637.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","2’939’737.48","0.06","2’939’737.48","552’389.00","5.32","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2’934’037.77","0.06","2’934’037.77","64’857.00","45.24","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"METSO","METSO CORPORATION","Industrials","Equity","2’897’498.74","0.06","2’897’498.74","273’525.00","10.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TRYG","TRYG","Financials","Equity","2’893’707.37","0.06","2’893’707.37","132’293.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TEL","TELENOR","Communication","Equity","2’874’154.52","0.06","2’874’154.52","251’459.00","11.43","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","2’837’303.14","0.06","2’837’303.14","54’111.00","52.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VIV","VIVENDI","Communication","Equity","2’836’805.00","0.06","2’836’805.00","271’309.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","2’819’926.49","0.06","2’819’926.49","21’985.00","128.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"DCC","DCC PLC","Industrials","Equity","2’819’733.82","0.06","2’819’733.82","40’264.00","70.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INDT","INDUTRADE","Industrials","Equity","2’819’585.62","0.06","2’819’585.62","109’941.00","25.65","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","2’803’788.35","0.06","2’803’788.35","153’213.00","18.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AGS","AGEAS SA","Financials","Equity","2’790’920.08","0.06","2’790’920.08","61’014.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SKF B","SKF B","Industrials","Equity","2’787’788.11","0.06","2’787’788.11","138’737.00","20.09","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2’778’816.99","0.06","2’778’816.99","73’891.00","37.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’778’322.12","0.06","2’778’322.12","55’689.00","49.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","2’764’991.62","0.06","2’764’991.62","110’248.00","25.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2’749’231.25","0.06","2’749’231.25","28’996.00","94.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"OMV","OMV AG","Energy","Equity","2’719’837.03","0.06","2’719’837.03","62’414.00","43.58","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2’706’809.42","0.05","2’706’809.42","637’865.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2’683’481.54","0.05","2’683’481.54","53’770.00","49.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’662’727.72","0.05","2’662’727.72","28’970.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2’657’942.15","0.05","2’657’942.15","96’729.00","27.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"G1A","GEA GROUP AG","Industrials","Equity","2’657’055.59","0.05","2’657’055.59","63’732.00","41.69","Germany","Xetra","USD","0.93","EUR","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","2’649’569.90","0.05","2’649’569.90","106’528.00","24.87","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SYENS","SYENSQO SA","Materials","Equity","2’612’196.69","0.05","2’612’196.69","29’165.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ELISA","ELISA","Communication","Equity","2’605’881.93","0.05","2’605’881.93","56’756.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","2’601’497.86","0.05","2’601’497.86","319’302.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2’599’518.83","0.05","2’599’518.83","1’446’654.00","1.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’582’653.53","0.05","2’582’653.53","45’553.00","56.70","Germany","Xetra","USD","0.93","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","2’572’095.02","0.05","2’572’095.02","175’817.00","14.63","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","2’540’126.81","0.05","2’540’126.81","35’560.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
