﻿iShares $ Treasury Bond 7-10yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"KO","COCA-COLA","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0.07","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"MELI","MERCADOLIBRE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WFC","WELLS FARGO","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.07","Australien","Asx - All Markets"
"CRBJF","CHINA RESOURCES LAND LTD","Aktien","0.07","Hongkong","Non-Nms Quotation Service (Nnqs)"
"MTCH","MATCH GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AENA","AENA SME SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"BARN","BARRY CALLEBAUT AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/25 1.375","-","0.06","-","-"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.06","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"ADEN","ADECCO GROUP AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.06","-","-"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.06","China","Boerse Berlin"
"9983","FAST RETAILING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.06","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.06","-","-"
"OAS","OASIS PETROLEUM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TEMN","TEMENOS AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"PEP","PEPSICO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"LNNGF","LI NING LTD","Aktien","0.06","China","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC 10/26 0.125","-","0.06","-","-"
"DHR","DANAHER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"CSX","CSX CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/24 0","-","0.05","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.05","Australien","Asx - All Markets"
"ORSTED","ORSTED","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"HM B","HENNES & MAURITZ","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.05","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.05","-","-"
"CIADF","CHINA MENGNIU DAIRY LTD","Aktien","0.05","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.05","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"SSD","SIMPSON MANUFACTURING INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.05","China","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"PNDORA","PANDORA","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"BNZL","BUNZL","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.04","Bermuda","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"XP","XP CLASS A INC","Aktien","0.04","Brasilien","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PG","PROCTER & GAMBLE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/24 0","-","0.04","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.04","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 05/30 3.75","-","0.04","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PSN","PERSIMMON PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.04","-","-"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"4452","KAO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"CARL B","CARLSBERG AS CL B","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"NOW","SERVICENOW INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"DPW","DEUTSCHE POST AG","Aktien","0.03","Deutschland","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.03","-","-"
"NOKIA","NOKIA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"DB1","DEUTSCHE BOERSE AG","Aktien","0.03","Deutschland","Xetra"
"9104","MITSUI OSK LINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.03","Deutschland","Xetra"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"CS","AXA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Aktien","0.03","Deutschland","Xetra"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"DGE","DIAGEO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","Nongfu Spring Co Ltd","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"2413","M3 INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"NTR","NUTRIEN LTD","Aktien","0.03","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"QCOM","QUALCOMM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"WEIR","WEIR GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/25 3","-","0.02","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DKSH","DKSH HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"INTU","INTUIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"BKW","BKW N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.02","-","-"
"-","UNITED STATES TREASURY","-","0.02","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JD HEALTH INTER","-","0.02","Cayman Inseln","-"
"AGS","AGEAS SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"COL","COLES GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"DOL","DOLLARAMA INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"1928","SANDS CHINA LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"FTI","TECHNIPFMC PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"8591","ORIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"ACM","AECOM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SFZN","SIEGFRIED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.02","Irland","London Stock Exchange"
"BAX","BAXTER INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.02","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","JAPAN","-","0.02","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"ANDR","ANDRITZ AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"PP9","PPL CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.02","Irland","Xetra"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"FSLR","FIRST SOLAR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"5","HSBC HOLDINGS PLC","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"8058","MITSUBISHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"CCL","CARNIVAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.01","-","-"
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DVN","DEVON ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"CSGP","COSTAR GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ENT","ENTAIN PLC","Aktien","0.01","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.01","-","-"
"ENEL","ENEL","Aktien","0.01","Italien","Borsa Italiana"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY BOND","-","0.01","-","-"
"1605","INPEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"CRM","SALESFORCE.COM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0.01","Irland","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.01","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"ULTA","ULTA BEAUTY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC 04/31 4.625","-","0.01","-","-"
"BWA","BORGWARNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"PEGA","PEGASYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"COP","CONOCOPHILLIPS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"-","TREASURY BILL","-","0.01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"CAT","CATERPILLAR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"6920","LASERTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.01","-","-"
"NUE","NUCOR CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HUM","HUMANA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"XYL","XYLEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"EXTR","EXTREME NETWORKS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
