﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","1’769’257.13","0.12","1’769’257.13","1’125’721.00","1.57","Singapur","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","1’758’989.18","0.12","1’758’989.18","2’235.00","787.02","Japan","Tokyo Stock Exchange","JPY"
"NYF","NYFOSA","Immobilien","Aktien","1’753’625.14","0.12","1’753’625.14","180’830.00","9.70","Schweden","Nasdaq Omx Nordic","SEK"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","1’743’688.32","0.12","1’743’688.32","1’312’852.00","1.33","Singapur","Singapore Exchange","SGD"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’730’533.38","0.12","1’730’533.38","1’886.00","917.57","Japan","Tokyo Stock Exchange","JPY"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","1’700’769.28","0.12","1’700’769.28","94’909.00","17.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","1’681’735.47","0.11","1’681’735.47","441’700.00","3.81","Singapur","Singapore Exchange","SGD"
"MLSR","MELISRON LTD","Immobilien","Aktien","1’677’959.01","0.11","1’677’959.01","25’366.00","66.15","Israel","Tel Aviv Stock Exchange","ILS"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","1’667’326.05","0.11","1’667’326.05","133’890.00","12.45","Kanada","Toronto Stock Exchange","CAD"
"KOJAMO","KOJAMO","Immobilien","Aktien","1’665’772.94","0.11","1’665’772.94","161’649.00","10.30","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","1’652’680.48","0.11","1’652’680.48","66’748.00","24.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","1’647’703.93","0.11","1’647’703.93","2’552’058.00","0.65","Singapur","Singapore Exchange","SGD"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","1’640’100.60","0.11","1’640’100.60","146’586.00","11.19","Kanada","Toronto Stock Exchange","CAD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","1’604’847.81","0.11","1’604’847.81","2’071’400.00","0.77","Singapur","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","1’597’050.34","0.11","1’597’050.34","1’138’729.00","1.40","Australien","Asx - All Markets","AUD"
"MONT","MONTEA NV","Immobilien","Aktien","1’592’336.81","0.11","1’592’336.81","18’783.00","84.78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","1’588’504.28","0.11","1’588’504.28","127’796.00","12.43","Vereinigte Staaten","NASDAQ","USD"
"PNDX B","PANDOX","Immobilien","Aktien","1’586’731.22","0.11","1’586’731.22","88’909.00","17.85","Schweden","Nasdaq Omx Nordic","SEK"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","1’547’970.42","0.11","1’547’970.42","4’420’806.00","0.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","1’531’235.63","0.10","1’531’235.63","1’291’391.00","1.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","1’522’535.12","0.10","1’522’535.12","671.00","2’269.05","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","1’515’291.64","0.10","1’515’291.64","2’459’400.00","0.62","Singapur","Singapore Exchange","SGD"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","1’514’529.36","0.10","1’514’529.36","157’272.00","9.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","1’510’579.42","0.10","1’510’579.42","1’302’435.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","1’499’825.94","0.10","1’499’825.94","907.00","1’653.61","Japan","Tokyo Stock Exchange","JPY"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","1’488’586.07","0.10","1’488’586.07","103’879.00","14.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNL","GLOBAL NET LEASE INC","Immobilien","Aktien","1’468’544.70","0.10","1’468’544.70","199’802.00","7.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","1’461’429.56","0.10","1’461’429.56","344’591.00","4.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’457’688.90","0.10","1’457’688.90","2’182’659.00","66.79","Australien","-","AUD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","1’455’128.94","0.10","1’455’128.94","670’408.00","2.17","Australien","Asx - All Markets","AUD"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","1’448’836.04","0.10","1’448’836.04","687’785.00","2.11","Deutschland","Xetra","EUR"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","1’448’346.13","0.10","1’448’346.13","2’840’240.00","0.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’433’680.16","0.10","1’433’680.16","1’337’700.00","107.18","Europäische Union","-","EUR"
"ELME","ELME","Immobilien","Aktien","1’427’742.18","0.10","1’427’742.18","89’626.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’420’104.44","0.10","1’420’104.44","1’715.00","828.05","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’404’345.39","0.10","1’404’345.39","514.00","2’732.19","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","1’382’857.96","0.09","1’382’857.96","1’785’010.00","0.77","Australien","Asx - All Markets","AUD"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","1’377’585.00","0.09","1’377’585.00","39’930.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","1’359’856.24","0.09","1’359’856.24","89’288.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","1’355’495.26","0.09","1’355’495.26","155’734.00","8.70","Kanada","Toronto Stock Exchange","CAD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","1’344’274.52","0.09","1’344’274.52","680.00","1’976.87","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","1’335’961.71","0.09","1’335’961.71","1’633.00","818.10","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","1’329’821.90","0.09","1’329’821.90","1’420’308.00","0.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","1’329’134.30","0.09","1’329’134.30","49’855.00","26.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","1’304’177.55","0.09","1’304’177.55","1’998.00","652.74","Japan","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","1’290’525.72","0.09","1’290’525.72","1’053’668.00","1.22","Neuseeland","New Zealand Exchange Ltd","NZD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’282’400.00","0.09","1’282’400.00","1’282’400.00","100.00","Vereinigte Staaten","-","USD"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","1’266’305.45","0.09","1’266’305.45","106’856.00","11.85","Schweden","Nasdaq Omx Nordic","SEK"
"BWP","BWP TRUST","Immobilien","Aktien","1’263’695.11","0.09","1’263’695.11","546’874.00","2.31","Australien","Asx - All Markets","AUD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’249’421.92","0.08","1’249’421.92","988’389.00","126.41","Vereinigtes Königreich","-","GBP"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","1’234’911.57","0.08","1’234’911.57","6’198’570.00","0.20","Singapur","Singapore Exchange","SGD"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","1’220’882.56","0.08","1’220’882.56","71’986.00","16.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","1’208’222.79","0.08","1’208’222.79","104’383.00","11.57","Deutschland","Xetra","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","1’196’459.21","0.08","1’196’459.21","30’967.00","38.64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1’184’259.60","0.08","1’184’259.60","500.00","2’368.52","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","1’175’126.02","0.08","1’175’126.02","368’110.00","3.19","Australien","Asx - All Markets","AUD"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’165’655.72","0.08","1’165’655.72","125’100.00","9.32","Kanada","Toronto Stock Exchange","CAD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","1’153’700.42","0.08","1’153’700.42","93’266.00","12.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VGP","VGP NV","Immobilien","Aktien","1’152’962.93","0.08","1’152’962.93","10’344.00","111.46","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"3295","HULIC REIT INC","Immobilien","Aktien","1’134’526.92","0.08","1’134’526.92","1’250.00","907.62","Japan","Tokyo Stock Exchange","JPY"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","1’133’588.50","0.08","1’133’588.50","1’236’904.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","1’132’012.24","0.08","1’132’012.24","150’759.00","7.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","1’111’144.87","0.08","1’111’144.87","33’487.00","33.18","Österreich","Wiener Boerse Ag","EUR"
"NTST","NETSTREIT CORP","Immobilien","Aktien","1’101’288.30","0.07","1’101’288.30","68’403.00","16.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8905","AEON MALL LTD","Immobilien","Aktien","1’097’047.43","0.07","1’097’047.43","93’100.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1’094’913.20","0.07","1’094’913.20","45’405.00","24.11","Niederlande","Euronext Amsterdam","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1’093’998.40","0.07","1’093’998.40","98’815.00","11.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","1’092’961.24","0.07","1’092’961.24","543’700.00","2.01","Australien","Asx - All Markets","AUD"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","1’089’363.42","0.07","1’089’363.42","2’525.00","431.43","Japan","Tokyo Stock Exchange","JPY"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","1’083’284.28","0.07","1’083’284.28","111’449.00","9.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","1’057’319.58","0.07","1’057’319.58","487’129.00","2.17","Australien","Asx - All Markets","AUD"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1’043’086.26","0.07","1’043’086.26","32’496.00","32.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","1’029’860.46","0.07","1’029’860.46","46’017.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","1’011’724.19","0.07","1’011’724.19","297’080.00","3.41","Kanada","Toronto Stock Exchange","CAD"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1’006’161.22","0.07","1’006’161.22","389’600.00","2.58","Singapur","Singapore Exchange","SGD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","999’170.71","0.07","999’170.71","1’382.00","722.99","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","990’120.60","0.07","990’120.60","562.00","1’761.78","Japan","Tokyo Stock Exchange","JPY"
"CSR","CENTERSPACE","Immobilien","Aktien","971’234.43","0.07","971’234.43","14’361.00","67.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARG","ARGAN SA","Immobilien","Aktien","956’254.79","0.06","956’254.79","12’256.00","78.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","949’832.15","0.06","949’832.15","463.00","2’051.47","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","949’429.77","0.06","949’429.77","367’344.00","2.58","Australien","Asx - All Markets","AUD"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","943’570.35","0.06","943’570.35","48’915.00","19.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARM","CARMILA SA","Immobilien","Aktien","938’228.94","0.06","938’228.94","55’973.00","16.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","923’831.25","0.06","923’831.25","127’425.00","7.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","916’821.98","0.06","916’821.98","632’625.00","1.45","Australien","Asx - All Markets","AUD"
"8957","TOKYU REIT INC","Immobilien","Aktien","912’768.87","0.06","912’768.87","940.00","971.03","Japan","Tokyo Stock Exchange","JPY"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","905’790.05","0.06","905’790.05","195’635.00","4.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","902’638.19","0.06","902’638.19","1’328’532.00","0.68","Neuseeland","New Zealand Exchange Ltd","NZD"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","886’799.14","0.06","886’799.14","218’922.00","4.05","Israel","Tel Aviv Stock Exchange","ILS"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","875’159.77","0.06","875’159.77","1’186.00","737.91","Japan","Tokyo Stock Exchange","JPY"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","871’669.62","0.06","871’669.62","22’062.00","39.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","865’292.37","0.06","865’292.37","13’022.00","66.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","863’685.25","0.06","863’685.25","44’509.00","19.40","Schweden","Nasdaq Omx Nordic","SEK"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","863’635.62","0.06","863’635.62","600’958.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","850’901.30","0.06","850’901.30","165’545.00","5.14","Vereinigte Staaten","NASDAQ","USD"
"ICAD","ICADE REIT SA","Immobilien","Aktien","836’905.57","0.06","836’905.57","34’040.00","24.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","835’857.27","0.06","835’857.27","34’300.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","823’284.05","0.06","823’284.05","6’427’708.00","12.81","Hongkong","-","HKD"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","823’166.73","0.06","823’166.73","2’218.00","371.13","Japan","Tokyo Stock Exchange","JPY"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","810’695.23","0.06","810’695.23","54’407.00","14.90","Schweden","Nasdaq Omx Nordic","SEK"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","799’993.78","0.05","799’993.78","247.00","3’238.84","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","793’875.06","0.05","793’875.06","1’569’666.00","0.51","Neuseeland","New Zealand Exchange Ltd","NZD"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","787’315.68","0.05","787’315.68","958.00","821.83","Japan","Tokyo Stock Exchange","JPY"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","751’556.91","0.05","751’556.91","91’960.00","8.17","Schweden","Nasdaq Omx Nordic","SEK"
"ENTRA","ENTRA","Immobilien","Aktien","733’881.61","0.05","733’881.61","71’426.00","10.27","Norwegen","Oslo Bors Asa","NOK"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","716’208.64","0.05","716’208.64","159’868.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","694’459.10","0.05","694’459.10","1’442’000.00","0.48","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","693’433.09","0.05","693’433.09","1’678’170.00","0.41","Singapur","Singapore Exchange","SGD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","683’509.97","0.05","683’509.97","61’633.00","11.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","683’240.34","0.05","683’240.34","459’605.00","1.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","676’016.41","0.05","676’016.41","690.00","979.73","Japan","Tokyo Stock Exchange","JPY"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","674’399.57","0.05","674’399.57","584’980.00","1.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","670’371.48","0.05","670’371.48","27’624.00","24.27","Schweden","Nasdaq Omx Nordic","SEK"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","666’252.34","0.05","666’252.34","138’514.00","4.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK6U","PARAGON REIT","Immobilien","Aktien","663’367.07","0.05","663’367.07","1’051’495.00","0.63","Singapur","Singapore Exchange","SGD"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","661’109.73","0.04","661’109.73","5’026.00","131.54","Schweiz","SIX Swiss Exchange","CHF"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","654’922.64","0.04","654’922.64","109’336.00","5.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"395400","SK REITS LTD","Immobilien","Aktien","648’861.91","0.04","648’861.91","185’495.00","3.50","Korea","Korea Exchange (Stock Market)","KRW"
"WHA","WERELDHAVE NV","Immobilien","Aktien","645’742.96","0.04","645’742.96","45’507.00","14.19","Niederlande","Euronext Amsterdam","EUR"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","641’705.21","0.04","641’705.21","1’013.00","633.47","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","631’079.20","0.04","631’079.20","1’229.00","513.49","Japan","Tokyo Stock Exchange","JPY"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","622’751.16","0.04","622’751.16","801’047.00","0.78","Vereinigtes Königreich","-","GBP"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","622’524.85","0.04","622’524.85","26’615.00","23.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","610’611.28","0.04","610’611.28","615’338.00","0.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","595’494.22","0.04","595’494.22","668.00","891.46","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","588’046.10","0.04","588’046.10","946’116.00","0.62","Neuseeland","New Zealand Exchange Ltd","NZD"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","587’809.29","0.04","587’809.29","587’124.00","1.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","587’294.52","0.04","587’294.52","837’822.00","0.70","Singapur","Singapore Exchange","SGD"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","566’783.38","0.04","566’783.38","686’375.00","0.83","Schweden","Nasdaq Omx Nordic","SEK"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","559’867.87","0.04","559’867.87","1’099’409.00","0.51","Schweden","Nasdaq Omx Nordic","SEK"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","544’458.54","0.04","544’458.54","664.00","819.97","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","536’302.34","0.04","536’302.34","581’459.00","0.92","Singapur","Singapore Exchange","SGD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","529’547.38","0.04","529’547.38","717’669.00","73.79","Singapur","-","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","525’856.50","0.04","525’856.50","479’433.00","1.10","Neuseeland","New Zealand Exchange Ltd","NZD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","525’071.65","0.04","525’071.65","331’735.00","1.58","Australien","Asx - All Markets","AUD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","504’807.97","0.03","504’807.97","1’410’600.00","0.36","Singapur","Singapore Exchange","SGD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","495’750.34","0.03","495’750.34","664.00","746.61","Japan","Tokyo Stock Exchange","JPY"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","495’650.94","0.03","495’650.94","19’934.00","24.86","Niederlande","Euronext Amsterdam","EUR"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","493’171.68","0.03","493’171.68","70’576.00","6.99","Deutschland","Deutsche Börse AG","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","489’129.53","0.03","489’129.53","669’300.00","73.08","Kanada","-","CAD"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","488’770.36","0.03","488’770.36","668.00","731.69","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","468’626.67","0.03","468’626.67","482’620.00","0.97","Irland","Irish Stock Exchange - All Market","EUR"
"3476","MIRAI REIT CORP","Immobilien","Aktien","466’455.61","0.03","466’455.61","1’673.00","278.81","Japan","Tokyo Stock Exchange","JPY"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","464’774.09","0.03","464’774.09","543’090.00","0.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","463’907.24","0.03","463’907.24","138’368.00","3.35","Korea","Korea Exchange (Stock Market)","KRW"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","463’834.09","0.03","463’834.09","218’402.00","2.12","Australien","Asx - All Markets","AUD"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Immobilien","Aktien","463’489.01","0.03","463’489.01","308’900.00","1.50","Singapur","Singapore Exchange","EUR"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","460’608.55","0.03","460’608.55","53’781.00","8.56","Schweden","Nasdaq Omx Nordic","SEK"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","445’470.73","0.03","445’470.73","469’243.00","0.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","442’519.41","0.03","442’519.41","305’347.00","1.45","Australien","Asx - All Markets","AUD"
"3290","ONE REIT INC","Immobilien","Aktien","437’989.56","0.03","437’989.56","275.00","1’592.69","Japan","Tokyo Stock Exchange","JPY"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","432’684.74","0.03","432’684.74","945’800.00","0.46","Singapur","Singapore Exchange","SGD"
"CTY1S","CITYCON","Immobilien","Aktien","426’613.68","0.03","426’613.68","100’773.00","4.23","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobilien","Aktien","425’732.13","0.03","425’732.13","449’049.00","0.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","415’473.00","0.03","415’473.00","728’900.00","0.57","Singapur","Singapore Exchange","USD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","413’606.86","0.03","413’606.86","668.00","619.17","Japan","Tokyo Stock Exchange","JPY"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","412’638.68","0.03","412’638.68","56’371.00","7.32","Spanien","Bolsa De Madrid","EUR"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","405’359.21","0.03","405’359.21","395’401.00","1.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","403’773.47","0.03","403’773.47","523’452.00","0.77","Australien","Asx - All Markets","AUD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","401’378.18","0.03","401’378.18","1’996’000.00","0.20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","391’923.26","0.03","391’923.26","2’042’900.00","0.19","Singapur","Singapore Exchange","SGD"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobilien","Aktien","391’877.03","0.03","391’877.03","360’052.00","1.09","Vereinigtes Königreich","London Stock Exchange","GBP"
