﻿iShares MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Aug.2001"
Shares Outstanding,"680’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","89’203’298.77","0.17","89’203’298.77","3’016’725.00","29.57","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","88’935’956.03","0.17","88’935’956.03","918’959.00","96.78","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","88’753’072.25","0.17","88’753’072.25","3’139’172.00","28.27","Deutschland","Xetra","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","88’734’214.53","0.17","88’734’214.53","653’463.00","135.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6702","FUJITSU LTD","IT","Aktien","88’018’328.98","0.17","88’018’328.98","5’625’200.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","87’961’580.52","0.17","87’961’580.52","3’897’857.00","22.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","87’033’211.49","0.16","87’033’211.49","7’142’940.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","87’001’287.70","0.16","87’001’287.70","22’491’728.00","3.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","86’704’699.74","0.16","86’704’699.74","182’700.00","474.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7751","CANON INC","IT","Aktien","86’392’497.82","0.16","86’392’497.82","3’191’800.00","27.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","86’173’610.76","0.16","86’173’610.76","237’532.00","362.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6301","KOMATSU LTD","Industrie","Aktien","85’716’305.48","0.16","85’716’305.48","2’951’900.00","29.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","85’479’667.33","0.16","85’479’667.33","2’163’491.00","39.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DSV","DSV","Industrie","Aktien","84’896’440.32","0.16","84’896’440.32","553’633.00","153.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"8002","MARUBENI CORP","Industrie","Aktien","84’217’045.57","0.16","84’217’045.57","4’552’900.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","83’992’663.10","0.16","83’992’663.10","2’170’303.00","38.70","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","83’656’907.87","0.16","83’656’907.87","3’577’100.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LR","LEGRAND SA","Industrie","Aktien","83’646’747.93","0.16","83’646’747.93","842’475.00","99.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","83’584’825.76","0.16","83’584’825.76","1’170’328.00","71.42","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENGI","ENGIE SA","Versorger","Aktien","83’409’151.24","0.16","83’409’151.24","5’836’160.00","14.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6954","FANUC CORP","Industrie","Aktien","83’339’583.49","0.16","83’339’583.49","3’040’600.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","83’043’961.86","0.16","83’043’961.86","189’634.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8053","SUMITOMO CORP","Industrie","Aktien","82’837’202.54","0.16","82’837’202.54","3’317’200.00","24.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADYEN","ADYEN NV","Financials","Aktien","82’733’584.77","0.16","82’733’584.77","69’345.00","1’193.08","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","82’291’568.16","0.15","82’291’568.16","20’878’428.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","81’824’036.59","0.15","81’824’036.59","9’880’531.00","8.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8591","ORIX CORP","Financials","Aktien","81’742’812.38","0.15","81’742’812.38","3’701’900.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","81’349’983.43","0.15","81’349’983.43","3’259’076.00","24.96","Italien","Borsa Italiana","USD","0.93","EUR","-"
"EQNR","EQUINOR","Energie","Aktien","80’965’714.28","0.15","80’965’714.28","2’836’264.00","28.55","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","80’900’584.58","0.15","80’900’584.58","2’138’373.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","80’604’131.82","0.15","80’604’131.82","4’987’519.00","16.16","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","80’346’244.55","0.15","80’346’244.55","72’199’135.00","111.28","Schweiz","-","USD","0.90","CHF","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","79’676’407.38","0.15","79’676’407.38","8’773’684.00","9.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","79’182’808.01","0.15","79’182’808.01","2’963’552.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SSE","SSE PLC","Versorger","Aktien","78’924’413.82","0.15","78’924’413.82","3’488’978.00","22.62","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","78’173’684.69","0.15","78’173’684.69","2’625’638.00","29.77","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","77’888’195.64","0.15","77’888’195.64","8’531’900.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","77’786’333.27","0.15","77’786’333.27","730’316.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","77’371’167.65","0.15","77’371’167.65","5’411’075.00","14.30","Australien","Asx - All Markets","USD","1.50","AUD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","76’149’372.12","0.14","76’149’372.12","2’143’000.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6762","TDK CORP","IT","Aktien","76’075’671.39","0.14","76’075’671.39","1’240’500.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","74’847’197.48","0.14","74’847’197.48","6’624’712.00","11.30","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","74’826’246.62","0.14","74’826’246.62","5’063’418.00","14.78","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","74’673’868.78","0.14","74’673’868.78","3’222’299.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","74’325’112.49","0.14","74’325’112.49","657’963.00","112.96","Deutschland","Xetra","USD","0.93","EUR","02.Jan.1990"
"NSIS B","NOVOZYMES B","Materialien","Aktien","72’902’218.26","0.14","72’902’218.26","1’190’491.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","71’599’027.73","0.13","71’599’027.73","1’821’800.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","70’960’893.85","0.13","70’960’893.85","139’185.00","509.83","Deutschland","Xetra","USD","0.93","EUR","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","70’603’181.03","0.13","70’603’181.03","4’280’900.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","69’303’453.37","0.13","69’303’453.37","94’272.00","735.14","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RWE","RWE AG","Versorger","Aktien","69’082’012.67","0.13","69’082’012.67","2’017’440.00","34.24","Deutschland","Xetra","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","68’680’509.32","0.13","68’680’509.32","2’684’365.00","25.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","68’395’915.84","0.13","68’395’915.84","412’388.00","165.85","Deutschland","Xetra","USD","0.93","EUR","-"
"SAND","SANDVIK","Industrie","Aktien","68’234’166.87","0.13","68’234’166.87","3’402’135.00","20.06","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","67’994’737.75","0.13","67’994’737.75","1’706’826.00","39.84","Deutschland","Xetra","USD","0.93","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","67’159’905.36","0.13","67’159’905.36","593’407.00","113.18","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"VNA","VONOVIA SE","Immobilien","Aktien","66’568’762.84","0.13","66’568’762.84","2’339’443.00","28.46","Deutschland","Xetra","USD","0.93","EUR","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","65’935’788.88","0.12","65’935’788.88","6’649’800.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","65’798’884.80","0.12","65’798’884.80","2’198’921.00","29.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DANSKE","DANSKE BANK","Financials","Aktien","64’997’879.48","0.12","64’997’879.48","2’179’606.00","29.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","64’952’218.57","0.12","64’952’218.57","2’569’050.00","25.28","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","64’767’770.71","0.12","64’767’770.71","73’446’490.00","0.88","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6701","NEC CORP","IT","Aktien","64’380’613.58","0.12","64’380’613.58","781’900.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FER","FERROVIAL","Industrie","Aktien","64’291’905.94","0.12","64’291’905.94","1’654’379.00","38.86","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"NOKIA","NOKIA","IT","Aktien","64’292’357.36","0.12","64’292’357.36","16’857’722.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01.Jan.1998"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","63’752’526.51","0.12","63’752’526.51","7’043’734.00","9.05","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CABK","CAIXABANK SA","Financials","Aktien","63’407’451.84","0.12","63’407’451.84","11’968’954.00","5.30","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"GEBN","GEBERIT AG","Industrie","Aktien","63’008’429.11","0.12","63’008’429.11","106’668.00","590.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","62’299’219.27","0.12","62’299’219.27","14’678’914.00","4.24","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SAMPO","SAMPO","Financials","Aktien","61’994’231.12","0.12","61’994’231.12","1’442’492.00","42.98","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","61’284’833.08","0.12","61’284’833.08","2’869’950.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","61’198’603.13","0.12","61’198’603.13","3’795’800.00","16.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","61’184’317.58","0.12","61’184’317.58","586’915.00","104.25","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","60’909’555.24","0.11","60’909’555.24","7’439’568.00","8.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","60’894’270.40","0.11","60’894’270.40","653’372.00","93.20","Niederlande","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","60’828’447.56","0.11","60’828’447.56","1’830’406.00","33.23","Australien","Asx - All Markets","USD","1.50","AUD","-"
"REP","REPSOL SA","Energie","Aktien","60’331’996.10","0.11","60’331’996.10","3’820’358.00","15.79","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"4452","KAO CORP","Basiskonsumgüter","Aktien","60’292’045.26","0.11","60’292’045.26","1’486’600.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","60’067’783.64","0.11","60’067’783.64","404’084.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ORA","ORANGE SA","Kommunikation","Aktien","59’648’005.43","0.11","59’648’005.43","5’949’837.00","10.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01.Jan.1998"
"UPM","UPM-KYMMENE","Materialien","Aktien","59’539’488.94","0.11","59’539’488.94","1’703’051.00","34.96","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"6594","NIDEC CORP","Industrie","Aktien","59’486’404.33","0.11","59’486’404.33","1’331’800.00","44.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5401","NIPPON STEEL CORP","Materialien","Aktien","57’713’718.36","0.11","57’713’718.36","2’729’735.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","57’705’954.87","0.11","57’705’954.87","5’014’900.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ERIC B","ERICSSON B","IT","Aktien","57’561’256.20","0.11","57’561’256.20","9’264’213.00","6.21","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","01.Jan.1998"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","57’477’598.75","0.11","57’477’598.75","3’537’083.00","16.25","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6920","LASERTEC CORP","IT","Aktien","57’367’978.37","0.11","57’367’978.37","255’700.00","224.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","57’074’832.15","0.11","57’074’832.15","5’774’250.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KBC","KBC GROEP","Financials","Aktien","56’506’827.07","0.11","56’506’827.07","800’059.00","70.63","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","56’266’840.73","0.11","56’266’840.73","3’591’700.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","56’185’192.09","0.11","56’185’192.09","1’335’000.00","42.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","56’162’321.74","0.11","56’162’321.74","533’614.00","105.25","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","55’675’698.06","0.10","55’675’698.06","4’793’880.00","11.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SWED A","SWEDBANK","Financials","Aktien","55’252’151.03","0.10","55’252’151.03","2’682’858.00","20.59","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","55’236’187.31","0.10","55’236’187.31","8’885’293’091.00","0.62","Japan","-","USD","160.86","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","54’964’635.09","0.10","54’964’635.09","9’589’600.00","5.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","54’294’572.92","0.10","54’294’572.92","1’539’000.00","35.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","54’220’763.78","0.10","54’220’763.78","18’895’498.00","2.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","53’843’526.50","0.10","53’843’526.50","2’291’920.00","23.49","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KNEBV","KONE","Industrie","Aktien","53’572’334.13","0.10","53’572’334.13","1’084’527.00","49.40","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","53’538’781.59","0.10","53’538’781.59","26’384’885.00","2.03","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"DNB","DNB BANK","Financials","Aktien","53’317’783.35","0.10","53’317’783.35","2’707’206.00","19.69","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","53’217’690.54","0.10","53’217’690.54","2’464’900.00","21.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","52’911’754.48","0.10","52’911’754.48","210’986.00","250.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","52’584’107.30","0.10","52’584’107.30","1’499’500.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STO","SANTOS LTD","Energie","Aktien","52’502’639.82","0.10","52’502’639.82","10’262’979.00","5.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AV.","AVIVA PLC","Financials","Aktien","52’082’735.40","0.10","52’082’735.40","8’644’867.00","6.02","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PRY","PRYSMIAN","Industrie","Aktien","52’045’989.26","0.10","52’045’989.26","839’877.00","61.97","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","51’902’091.78","0.10","51’902’091.78","423’687.00","122.50","Deutschland","Xetra","USD","0.93","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","51’883’179.57","0.10","51’883’179.57","899’810.00","57.66","Deutschland","Xetra","USD","0.93","EUR","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","51’361’160.09","0.10","51’361’160.09","1’577’962.00","32.55","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","51’323’949.17","0.10","51’323’949.17","1’082’459.00","47.41","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","51’210’360.94","0.10","51’210’360.94","3’368’488.00","15.20","Deutschland","Xetra","USD","0.93","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","50’343’085.11","0.09","50’343’085.11","520’459.00","96.73","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","50’156’382.87","0.09","50’156’382.87","4’390’033.00","11.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","50’029’785.00","0.09","50’029’785.00","161’948.00","308.92","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","49’894’858.51","0.09","49’894’858.51","1’946’929.00","25.63","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","49’837’519.06","0.09","49’837’519.06","1’912’837.00","26.05","Deutschland","Xetra","USD","0.93","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","48’878’161.69","0.09","48’878’161.69","192’674.00","253.68","Deutschland","Xetra","USD","0.93","EUR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","48’865’410.00","0.09","48’865’410.00","296’154.00","165.00","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"VACN","VAT GROUP AG","Industrie","Aktien","48’838’002.23","0.09","48’838’002.23","86’152.00","566.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","48’708’589.44","0.09","48’708’589.44","4’282’644.00","11.37","Australien","Asx - All Markets","USD","1.50","AUD","-"
"HO","THALES SA","Industrie","Aktien","48’457’658.65","0.09","48’457’658.65","302’432.00","160.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","48’327’141.02","0.09","48’327’141.02","12’595’476.00","3.84","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","48’236’741.50","0.09","48’236’741.50","540’825.00","89.19","Deutschland","Xetra","USD","0.93","EUR","-"
"AENA","AENA SME SA","Industrie","Aktien","48’218’534.08","0.09","48’218’534.08","239’311.00","201.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","47’917’358.51","0.09","47’917’358.51","398’540.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","47’767’949.77","0.09","47’767’949.77","2’093’720.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","47’461’085.42","0.09","47’461’085.42","1’872’600.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","47’436’249.53","0.09","47’436’249.53","2’863’800.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","47’417’456.31","0.09","47’417’456.31","650’713.00","72.87","Niederlande","NASDAQ","USD","1.00","USD","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","47’310’067.51","0.09","47’310’067.51","1’306’479.00","36.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","47’241’222.86","0.09","47’241’222.86","9’193’350.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6971","KYOCERA CORP","IT","Aktien","47’219’810.70","0.09","47’219’810.70","4’102’500.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","47’203’500.98","0.09","47’203’500.98","4’059’724.00","11.63","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","47’070’319.75","0.09","47’070’319.75","321’634.00","146.35","Deutschland","Xetra","USD","0.93","EUR","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","46’962’855.76","0.09","46’962’855.76","8’055’338.00","5.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"INF","INFORMA PLC","Kommunikation","Aktien","46’920’232.84","0.09","46’920’232.84","4’337’170.00","10.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","46’491’261.41","0.09","46’491’261.41","82’645.00","562.54","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","46’357’054.54","0.09","46’357’054.54","208’979.00","221.83","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","46’057’197.08","0.09","46’057’197.08","4’056’421.00","11.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","46’037’266.34","0.09","46’037’266.34","3’371’682.00","13.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","45’212’143.91","0.09","45’212’143.91","435’709.00","103.77","Deutschland","Xetra","USD","0.93","EUR","-"
"1605","INPEX CORP","Energie","Aktien","45’071’632.36","0.08","45’071’632.36","3’063’043.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6326","KUBOTA CORP","Industrie","Aktien","44’637’728.46","0.08","44’637’728.46","3’191’300.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","44’609’084.92","0.08","44’609’084.92","2’086’600.00","21.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","44’467’198.63","0.08","44’467’198.63","470’916’527.00","9.44","Schweden","-","USD","10.59","SEK","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","44’364’418.39","0.08","44’364’418.39","4’654’067.00","9.53","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
