﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GSCT","THE GLOBAL SMALLER COMPANIES TRUST","Financials","Alternative","2’004’024.71","0.25","2’004’024.71","1’241’651.00","1.61","Vereinigtes Königreich","-","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","1’992’050.28","0.25","1’992’050.28","335’362.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICGT","ICG ENTERPRISE TRUST PLC","Financials","Aktien","1’989’024.96","0.25","1’989’024.96","162’768.00","12.22","Vereinigtes Königreich","-","GBP"
"JFJ","JPMORGAN JAPANESE INVESTMENT TRUST","Financials","Aktien","1’945’443.60","0.24","1’945’443.60","362’280.00","5.37","Vereinigtes Königreich","-","GBP"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","1’915’799.81","0.24","1’915’799.81","1’151’322.00","1.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCG","BALTIC CLASSIFIEDS GROUP PLC","Kommunikation","Aktien","1’894’022.40","0.24","1’894’022.40","789’176.00","2.40","Litauen","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","1’884’176.15","0.24","1’884’176.15","876’361.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"TMPL","TEMPLE BAR INVESTMENT TRUST PLC","Financials","Aktien","1’859’156.39","0.23","1’859’156.39","717’821.00","2.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"TFIF","TWENTYFOUR INCOME FUND LTD","Financials","Obligationen (FI)","1’859’065.74","0.23","1’859’065.74","1’794’465.00","1.04","Guernsey","-","GBP"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","Financials","Other","1’850’860.97","0.23","1’850’860.97","373’534.00","4.96","Guernsey","-","GBP"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","Financials","Other","1’832’896.26","0.23","1’832’896.26","114’413.00","16.02","Guernsey","-","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Aktien","1’828’336.86","0.23","1’828’336.86","1’074’860.00","1.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Basiskonsumgüter","Aktien","1’825’572.33","0.23","1’825’572.33","203’067.00","8.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"JII","JPMORGAN INDIAN INVESTMENT TRUST P","Financials","Aktien","1’799’844.36","0.23","1’799’844.36","176’802.00","10.18","Vereinigtes Königreich","-","GBP"
"MSLH","MARSHALLS PLC","Materialien","Aktien","1’797’982.88","0.23","1’797’982.88","614’695.00","2.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEIT","SDCL ENERGY EFFICIENCY INCOME TRUS","Financials","Aktien","1’785’888.32","0.22","1’785’888.32","2’681’514.00","0.67","Vereinigtes Königreich","-","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Nicht-Basiskonsumgüter","Aktien","1’759’467.98","0.22","1’759’467.98","616’276.00","2.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESCT","THE EUROPEAN SMALLER COMPANIES TRU","Financials","Aktien","1’742’985.84","0.22","1’742’985.84","977’010.00","1.78","Vereinigtes Königreich","-","GBP"
"TYMN","TYMAN PLC","Industrie","Aktien","1’720’026.25","0.22","1’720’026.25","474’490.00","3.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","1’705’256.64","0.21","1’705’256.64","2’368’412.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOI","SCHRODER ORIENTAL INCOME FUND LIMI","Financials","Aktien","1’703’667.96","0.21","1’703’667.96","617’271.00","2.76","Guernsey","-","GBP"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","1’695’054.60","0.21","1’695’054.60","495’630.00","3.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"GCP","GCP INFRASTRUCTURE INVESTMENTS LTD","Financials","Other","1’691’088.38","0.21","1’691’088.38","2’108’589.00","0.80","Jersey","-","GBP"
"BRSC","BLACKROCK SMALLER COMPANIES TRUST","Financials","Aktien","1’678’962.12","0.21","1’678’962.12","115’631.00","14.52","Vereinigtes Königreich","-","GBP"
"JEDT","JPMORGAN EUROPEAN DISCOVERY TRUST","Financials","Other","1’673’939.19","0.21","1’673’939.19","369’523.00","4.53","Vereinigtes Königreich","-","GBP"
"FSV","FIDELITY SPECIAL VALUES PLC","Financials","Aktien","1’645’451.77","0.21","1’645’451.77","543’951.00","3.02","Vereinigtes Königreich","-","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","1’630’103.35","0.20","1’630’103.35","693’661.00","2.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"APAX","APAX GLOBAL ALPHA LTD","Financials","Other","1’629’836.36","0.20","1’629’836.36","1’031’542.00","1.58","Guernsey","-","GBP"
"SNR","SENIOR PLC","Industrie","Aktien","1’610’190.40","0.20","1’610’190.40","1’006’369.00","1.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"BGFD","BAILLIE GIFFORD JAPAN TRUST PLC","Financials","Aktien","1’607’371.26","0.20","1’607’371.26","221’401.00","7.26","Vereinigtes Königreich","-","GBP"
"BBH","BELLEVUE HEALTHCARE TRUST PLC","Financials","Aktien","1’602’085.76","0.20","1’602’085.76","1’137’845.00","1.41","Vereinigtes Königreich","-","GBP"
"DGN","ASIA DRAGON TRUST PLC","Financials","Aktien","1’578’399.72","0.20","1’578’399.72","390’693.00","4.04","Vereinigtes Königreich","-","GBP"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","1’575’060.00","0.20","1’575’060.00","262’510.00","6.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","1’572’716.64","0.20","1’572’716.64","234’384.00","6.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEML","FIDELITY EMERGING MARKETS LIMITED","Financials","Aktien","1’572’505.55","0.20","1’572’505.55","223’685.00","7.03","Guernsey","-","GBP"
"HSL","HENDERSON SMALLER COMPANIES INVEST","Financials","Aktien","1’565’897.92","0.20","1’565’897.92","182’932.00","8.56","Vereinigtes Königreich","-","GBP"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","1’560’428.10","0.20","1’560’428.10","45’034.00","34.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSIF","BLUEFIELD SOLAR INCOME FUND LTD","Financials","Alternative","1’554’818.50","0.20","1’554’818.50","1’472’366.00","1.06","Guernsey","-","GBP"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’553’830.29","0.20","1’553’830.29","815’231.00","1.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"GROW","MOLTEN VENTURES PLC","Financials","Aktien","1’553’066.10","0.20","1’553’066.10","424’335.00","3.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBG","CLOSE BROS GROUP PLC","Financials","Aktien","1’550’062.54","0.19","1’550’062.54","365’926.00","4.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Nicht-Basiskonsumgüter","Aktien","1’531’644.12","0.19","1’531’644.12","209’241.00","7.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","1’525’002.45","0.19","1’525’002.45","960’329.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"USA","BAILLIE GIFFORD US GROWTH TRUST PL","Financials","Aktien","1’515’450.46","0.19","1’515’450.46","750’223.00","2.02","Vereinigtes Königreich","-","GBP"
"BGEIT1","BLACKROCK GREATER EUROPE INV TRS 1","Financials","Aktien","1’509’224.28","0.19","1’509’224.28","245’802.00","6.14","Vereinigtes Königreich","-","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","1’496’976.84","0.19","1’496’976.84","623’221.00","2.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materialien","Aktien","1’482’424.65","0.19","1’482’424.65","956’403.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EOT","EUROPEAN OPPORTUNITIES TRUST PLC","Financials","Aktien","1’459’682.40","0.18","1’459’682.40","165’873.00","8.80","Vereinigtes Königreich","-","GBP"
"THRG","BLACKROCK THROGMORTON TRUST PLC","Financials","Aktien","1’404’284.58","0.18","1’404’284.58","233’658.00","6.01","Vereinigtes Königreich","-","GBP"
"KIE","KIER GROUP PLC","Industrie","Aktien","1’397’811.68","0.18","1’397’811.68","1’055’749.00","1.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aktien","1’397’745.78","0.18","1’397’745.78","338’028.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"JLEN","JLEN ENVIRONMENTAL ASSETS GROUP LT","Financials","Other","1’386’761.37","0.17","1’386’761.37","1’588’501.00","0.87","Guernsey","-","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","1’375’292.80","0.17","1’375’292.80","768’320.00","1.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHI","PACIFIC HORIZON INVESTMENT TRUST P","Financials","Aktien","1’370’703.60","0.17","1’370’703.60","217’572.00","6.30","Vereinigtes Königreich","-","GBP"
"EWI","EDINBURGH WORLDWIDE INVESTMENT TRU","Financials","Aktien","1’360’326.72","0.17","1’360’326.72","924’135.00","1.47","Vereinigtes Königreich","-","GBP"
"N91","NINETY ONE PLC","Financials","Aktien","1’340’899.11","0.17","1’340’899.11","801’015.00","1.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","1’328’808.26","0.17","1’328’808.26","1’129’939.00","1.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHLL","PETERSHILL PARTNERS PLC- PLCINARY","Financials","Aktien","1’325’301.06","0.17","1’325’301.06","635’636.00","2.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","1’304’613.26","0.16","1’304’613.26","1’430’497.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrie","Aktien","1’302’397.92","0.16","1’302’397.92","316’116.00","4.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"XPS","XPS PENSIONS GROUP PLC","Financials","Aktien","1’287’093.34","0.16","1’287’093.34","430’466.00","2.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWI","RENEWI PLC","Industrie","Aktien","1’284’913.04","0.16","1’284’913.04","193’511.00","6.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"FSFL","FORESIGHT SOLAR FUND LTD","Financials","Alternative","1’277’456.72","0.16","1’277’456.72","1’417’821.00","0.90","Jersey","-","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Aktien","1’242’033.34","0.16","1’242’033.34","563’536.00","2.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYNC","SYNCONA LIMITED - LTDINARY SHARES","Financials","Other","1’210’656.77","0.15","1’210’656.77","1’112’736.00","1.09","Guernsey","-","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’210’572.72","0.15","1’210’572.72","395’612.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","1’195’099.36","0.15","1’195’099.36","1’943’251.00","0.61","Vereinigtes Königreich","-","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","1’178’604.00","0.15","1’178’604.00","112’248.00","10.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","1’173’087.52","0.15","1’173’087.52","1’494’379.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’168’021.38","0.15","1’168’021.38","233’138.00","5.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Nicht-Basiskonsumgüter","Aktien","1’158’344.50","0.15","1’158’344.50","888’301.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESF","NEXTENERGY SOLAR FUND LTD","Financials","Other","1’156’590.06","0.15","1’156’590.06","1’422’620.00","0.81","Guernsey","-","GBP"
"ESNT","ESSENTRA PLC","Materialien","Aktien","1’099’445.45","0.14","1’099’445.45","692’346.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRTC","PURETECH HEALTH PLC","Gesundheitsversorgung","Aktien","1’099’046.76","0.14","1’099’046.76","600’572.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","1’050’916.68","0.13","1’050’916.68","1’326’915.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Aktien","1’044’278.14","0.13","1’044’278.14","2’510’284.00","0.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","1’034’137.84","0.13","1’034’137.84","1’384’388.00","0.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","1’022’834.40","0.13","1’022’834.40","597’450.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUT","BRUNNER INVESTMENT TRUST PLC","Financials","Aktien","950’444.30","0.12","950’444.30","72’553.00","13.10","Vereinigtes Königreich","-","GBP"
"FSG","FORESIGHT GROUP HOLDINGS LTD","Financials","Aktien","921’989.60","0.12","921’989.60","196’168.00","4.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"NAS","NORTH ATLANTIC SMALLER COMPANIES I","Financials","Aktien","896’822.80","0.11","896’822.80","22’762.00","39.40","Vereinigtes Königreich","-","GBP"
"PPET","PATRIA PRIVATE EQUITY TRUST PLC","Financials","Aktien","886’125.92","0.11","886’125.92","165’322.00","5.36","Vereinigtes Königreich","-","GBP"
"CMCX","CMC MARKETS PLC","Financials","Aktien","829’657.86","0.10","829’657.86","253’718.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","827’349.60","0.10","827’349.60","745’360.00","1.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","818’788.23","0.10","818’788.23","569’790.00","1.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","775’201.22","0.10","775’201.22","1’008’064.00","0.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAKK","BAKKAVOR GROUP","Basiskonsumgüter","Aktien","612’183.00","0.08","612’183.00","428’100.00","1.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"PPH","PPH HOTEL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","606’944.00","0.08","606’944.00","46’688.00","13.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Basiskonsumgüter","Aktien","552’347.33","0.07","552’347.33","559’056.00","0.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","IT","Aktien","537’007.62","0.07","537’007.62","289’336.00","1.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","427’622.05","0.05","427’622.05","427’622.00","1.00","Irland","-","GBP"
"ITH","ITHACA ENERGY PLC","Energie","Aktien","347’772.64","0.04","347’772.64","279’560.00","1.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","277’222.32","0.03","277’222.32","350’437.00","79.11","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","240’410.00","0.03","240’410.00","240’410.00","100.00","Vereinigtes Königreich","-","GBP"
"WPS","W.A.G PAYMENT SOLUTIONS PLC","Financials","Aktien","199’499.89","0.03","199’499.89","327’049.00","0.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","80’689.42","0.01","80’689.42","95’171.00","84.78","Europäische Union","-","EUR"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’891’560.00","120.00","20’381.50","-","IFLL","GBP"
 
