﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"28/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.03","Ireland","London Stock Exchange"
"MF","WENDEL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.03","United States","NYSE Arca"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.02","Germany","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TKA","THYSSENKRUPP AG","Equity","0.02","Germany","Xetra"
"KHC","KRAFT HEINZ","Equity","0.02","United States","NASDAQ"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.02","-","-"
"4205","ZEON JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.02","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.02","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.02","-","-"
"KXS","KINAXIS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"4523","EISAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.02","Italy","Borsa Italiana"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.02","United States","NYSE Arca"
"DEC","JCDECAUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","ATKINSREALIS GROUP INC COMMON STOCK NPV","-","0.02","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CSSX5E","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.02","Germany","Xetra"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.02","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"ELIOR","ELIOR GROUP SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.02","-","-"
"GLW","CORNING INC","Equity","0.02","United States","New York Stock Exchange Inc."
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.02","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.02","Spain","Bolsa De Madrid"
"ORG","ORIGIN ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"9613","NTT DATA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"FIE","FIELMANN AG","Equity","0.02","Germany","Xetra"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"-","TREASURY BOND","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"6406","FUJITEC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BB","BLACKBERRY LTD","Equity","0.02","Canada","Toronto Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0.01","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.01","Ireland","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"T","AT&T INC","Equity","0.01","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.01","United States","Boerse Muenchen"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"-","MUTARES","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"7911","TOPPAN PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"7735","SCREEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.01","United States","NYSE Arca"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"7203","TOYOTA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.01","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0.01","-","-"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"PNDORA","PANDORA","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.01","Japan","London Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"3431","MIYAJI ENGINEERING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"KWS","KWS SAAT","Equity","0.01","Germany","Xetra"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.01","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"N91","NINETY ONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","VOLTALIA SA","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"-","Yalla Group Adr Rep Cl A Ord","-","0.01","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"TLS","TELSTRA CORPORATION LTD","Equity","0.01","Australia","Asx - All Markets"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.01","-","-"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0.01","-","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EMU","-","0.01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"7701","SHIMADZU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.01","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.01","Canada","Toronto Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.01","United States","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"6047","GUNOSY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.01","-","-"
"8600","TOMONY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"QDT","QUADIENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.01","Ireland","Euronext Amsterdam"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.01","-","-"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"VLEEY","VALEO ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.01","United States","NYSE Arca"
"PSAN","PSI SOFTWARE AG","Equity","0.01","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"COP","CONOCOPHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","Boerse Muenchen"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.01","United Kingdom","Borsa Italiana"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.01","United States","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.01","-","-"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Global Metals & Mining Prod","-","0.01","-","-"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"ALA","ALTAGAS LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"ERA","ERAMET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3778","SAKURA INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"8338","TSUKUBA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Amnd Msci World Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"COLO B","COLOPLAST B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"ADI","ANALOG DEVICES INC","Equity","0.00","United States","NASDAQ"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8622","MITO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0.00","-","-"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6103","OKUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Dax Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIGHTSPEED COMMERCE INC COMMON STOCK","-","0.00","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
