﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"82’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PRINCE GEORGES CNTY MD","Local Tax-Backed","Obligationen (FI)","9’030’233","0.10","9’030’233.31","8’500’000.00","7417016E1","US7417016E11","-","106.22","Vereinigte Staaten","-","USD","2.79","2.82","1.00","15.Juli2027","5.00","2.79","-","2.82","2.79","2.82","USD","16.Juni2020","16.Juni2020"
"OHIO ST","Prerefund/Escrow","Obligationen (FI)","8’982’974","0.10","8’982’973.78","8’755’000.00","677522QC1","US677522QC10","-","101.56","Vereinigte Staaten","-","USD","0.77","2.98","1.00","01.Mai2025","5.00","0.77","-","2.98","0.77","2.98","USD","25.Apr.2017","25.Apr.2017"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","8’947’408","0.10","8’947’407.95","8’665’000.00","20772KMQ9","US20772KMQ93","-","102.76","Vereinigte Staaten","-","USD","2.70","2.99","1.00","01.Juni2027","4.00","2.69","-","2.99","2.69","2.99","USD","04.Juni2021","04.Juni2021"
"MONTGOMERY CNTY MD","Prerefund/Escrow","Obligationen (FI)","8’937’330","0.10","8’937’330.46","8’840’000.00","6133403Q9","US6133403Q95","-","100.27","Vereinigte Staaten","-","USD","0.29","3.05","1.00","01.Nov.2024","4.00","0.29","-","3.05","0.29","3.05","USD","19.Nov.2014","19.Nov.2014"
"AUSTIN TEX","Local Tax-Backed","Obligationen (FI)","8’933’553","0.10","8’933’553.12","8’750’000.00","052397AJ5","US052397AJ50","-","100.22","Vereinigte Staaten","-","USD","0.13","3.15","1.00","01.Sept.2024","5.00","0.12","-","3.15","0.12","3.15","USD","01.Okt.2015","01.Okt.2015"
"NORTH TEX TWY AUTH REV","Transport","Obligationen (FI)","8’915’875","0.10","8’915’875.00","10’000’000.00","66285WBT2","US66285WBT27","-","89.16","Vereinigte Staaten","-","USD","3.42","3.35","1.00","01.Jan.2028","0.00","3.35","-","3.35","3.35","3.35","USD","03.Apr.2008","03.Apr.2008"
"SALT RIV PROJ AGRIC IMPT & PWR","Versorger","Obligationen (FI)","8’916’020","0.10","8’916’020.17","8’645’000.00","79574CEV1","US79574CEV19","-","102.93","Vereinigte Staaten","-","USD","1.41","2.93","1.00","01.Jan.2026","5.00","1.40","-","2.93","1.40","2.93","USD","02.Sept.2021","02.Sept.2021"
"NORTH CAROLINA ST","State Tax-Backed","Obligationen (FI)","8’904’243","0.10","8’904’242.52","8’565’000.00","6582562P6","US6582562P67","-","103.34","Vereinigte Staaten","-","USD","1.81","4.06","1.00","01.Juni2028","5.00","3.49","-","3.15","1.78","3.15","USD","10.Aug.2016","10.Aug.2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","8’849’055","0.10","8’849’055.48","8’540’000.00","64971XYY8","US64971XYY83","-","102.58","Vereinigte Staaten","-","USD","1.25","2.95","1.00","01.Nov.2025","5.00","1.24","-","2.95","1.24","2.95","USD","07.Apr.2021","07.Apr.2021"
"GREAT LAKES WTR AUTH MICH SEW","Versorger","Obligationen (FI)","8’837’608","0.10","8’837’608.15","8’045’000.00","39081HBZ4","US39081HBZ47","-","109.64","Vereinigte Staaten","-","USD","4.41","2.90","1.00","01.Juli2029","5.00","4.41","-","2.90","4.41","2.90","USD","03.Okt.2018","03.Okt.2018"
"NEBRASKA PUB PWR DIST REV","Versorger","Obligationen (FI)","8’781’696","0.10","8’781’696.24","8’225’000.00","63968A7W9","US63968A7W99","-","106.56","Vereinigte Staaten","-","USD","3.20","3.22","1.00","01.Juli2028","5.00","3.59","-","2.99","3.17","2.99","USD","22.Juni2023","22.Juni2023"
"ALEXANDRIA VA","Local Tax-Backed","Obligationen (FI)","8’708’842","0.10","8’708’841.54","8’115’000.00","015303DH0","US015303DH00","-","106.89","Vereinigte Staaten","-","USD","3.14","2.87","1.00","15.Dez.2027","5.00","3.13","-","2.87","3.13","2.87","USD","13.Dez.2023","13.Dez.2023"
"ANNE ARUNDEL CNTY MD","Local Tax-Backed","Obligationen (FI)","8’704’470","0.10","8’704’470.07","8’300’000.00","03588HW44","US03588HW448","-","103.41","Vereinigte Staaten","-","USD","1.61","2.93","1.00","01.Apr.2026","5.00","1.61","-","2.93","1.61","2.93","USD","23.März2021","23.März2021"
"UTAH ST","State Tax-Backed","Obligationen (FI)","8’680’666","0.10","8’680’665.75","8’165’000.00","917542XB3","US917542XB34","-","106.11","Vereinigte Staaten","-","USD","2.75","2.83","1.00","01.Juli2027","5.00","2.75","-","2.83","2.75","2.83","USD","27.Mai2020","27.Mai2020"
"DENVER COLO CITY & CNTY","Local Tax-Backed","Obligationen (FI)","8’676’106","0.10","8’676’106.31","7’980’000.00","249164QT4","US249164QT46","-","106.43","Vereinigte Staaten","-","USD","2.77","2.78","1.00","01.Aug.2027","5.00","2.77","-","2.78","2.77","2.78","USD","03.Dez.2020","03.Dez.2020"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","8’609’189","0.10","8’609’189.42","8’135’000.00","25477GPW9","US25477GPW95","-","104.37","Vereinigte Staaten","-","USD","2.06","2.94","1.00","01.Okt.2026","5.00","2.06","-","2.94","2.06","2.94","USD","04.Dez.2019","04.Dez.2019"
"WISCONSIN ST","State Tax-Backed","Obligationen (FI)","8’570’933","0.10","8’570’933.12","8’185’000.00","97705MWV3","US97705MWV35","-","103.67","Vereinigte Staaten","-","USD","1.70","2.88","1.00","01.Mai2026","5.00","1.70","-","2.88","1.70","2.88","USD","01.März2022","01.März2022"
"METROPOLITAN TRANSN AUTH N Y R","Cash und/oder Derivate","Geldmarkt","8’550’540","0.10","8’550’539.67","8’540’000.00","59259Y7S2","US59259Y7S20","-","100.00","Vereinigte Staaten","-","USD","0.00","2.57","1.00","01.Nov.2032","2.57","0.00","-","2.57","0.00","2.57","USD","02.Nov.2015","13.Nov.2012"
"FAIRFAX CNTY VA","Local Tax-Backed","Obligationen (FI)","8’514’094","0.10","8’514’093.56","8’400’000.00","30382AKS0","US30382AKS05","-","100.19","Vereinigte Staaten","-","USD","0.21","3.04","1.00","01.Okt.2024","4.00","0.21","-","3.04","0.21","3.04","USD","09.Feb.2021","09.Feb.2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","8’476’016","0.10","8’476’016.06","8’170’000.00","13063DZK7","US13063DZK70","-","102.70","Vereinigte Staaten","-","USD","1.25","2.85","1.00","01.Nov.2025","5.00","1.24","-","2.85","1.24","2.85","USD","03.Nov.2020","03.Nov.2020"
"DISTRICT COLUMBIA","State Tax-Backed","Obligationen (FI)","8’466’596","0.10","8’466’595.76","7’885’000.00","25476FYZ5","US25476FYZ51","-","105.08","Vereinigte Staaten","-","USD","2.34","2.91","1.00","01.Feb.2027","5.00","2.34","-","2.91","2.34","2.91","USD","30.Nov.2021","30.Nov.2021"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","8’464’571","0.10","8’464’570.58","7’750’000.00","64990FXV1","US64990FXV11","-","107.54","Vereinigte Staaten","-","USD","3.31","2.82","1.00","15.März2028","5.00","3.31","-","2.82","3.31","2.82","USD","15.Okt.2020","15.Okt.2020"
"OHIO ST","Prerefund/Escrow","Obligationen (FI)","8’455’046","0.10","8’455’046.24","8’020’000.00","677522YQ1","US677522YQ14","-","103.13","Vereinigte Staaten","-","USD","1.46","2.91","1.00","01.Feb.2026","5.00","1.45","-","2.91","1.45","2.91","USD","20.März2018","20.März2018"
"HARRIS CNTY TEX","Local Tax-Backed","Obligationen (FI)","8’432’149","0.10","8’432’149.42","8’280’000.00","414005N95","US414005N959","-","100.38","Vereinigte Staaten","-","USD","0.21","3.12","1.00","01.Okt.2024","5.00","0.21","-","3.12","0.21","3.12","USD","27.Juli2022","27.Juli2022"
"SEATTLE WASH DRAIN & WASTEWATE","Versorger","Obligationen (FI)","8’426’350","0.10","8’426’350.21","8’095’000.00","812631QU6","US812631QU68","-","102.22","Vereinigte Staaten","-","USD","1.08","2.98","1.00","01.Sept.2025","5.00","1.07","-","2.98","1.07","2.98","USD","22.Juni2022","22.Juni2022"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","8’374’533","0.10","8’374’533.32","7’845’000.00","13068XEN5","US13068XEN57","-","105.71","Vereinigte Staaten","-","USD","2.59","2.86","1.00","01.Mai2027","5.00","2.58","-","2.86","2.58","2.86","USD","20.Apr.2022","20.Apr.2022"
"CALIFORNIA EDL FACS AUTH REV","Prerefund/Escrow","Obligationen (FI)","8’356’129","0.10","8’356’129.27","8’195’000.00","130178TF3","US130178TF37","-","100.43","Vereinigte Staaten","-","USD","0.21","3.10","1.00","01.Okt.2024","5.25","0.21","-","3.10","0.21","3.10","USD","09.Juli2009","09.Juli2009"
"HAMPTON RDS VA TRANSN ACCOUNTA","Prerefund/Escrow","Obligationen (FI)","8’323’969","0.10","8’323’968.57","7’650’000.00","40934TAT0","US40934TAT07","-","108.58","Vereinigte Staaten","-","USD","3.17","2.88","1.00","01.Jan.2028","5.50","3.16","-","2.88","3.16","2.88","USD","14.Feb.2018","14.Feb.2018"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","8’311’469","0.10","8’311’469.37","8’130’000.00","64972GYQ1","US64972GYQ18","-","101.80","Vereinigte Staaten","-","USD","0.89","2.98","1.00","15.Juni2025","5.00","0.89","-","2.98","0.89","2.98","USD","18.März2021","18.März2021"
"ORANGE CNTY CALIF WTR DIST REV","Versorger","Obligationen (FI)","8’298’992","0.10","8’298’991.82","8’125’000.00","684421FQ8","US684421FQ80","-","100.46","Vereinigte Staaten","-","USD","0.50","3.18","1.00","15.Feb.2025","4.00","0.56","-","3.05","0.48","3.05","USD","04.Nov.2021","04.Nov.2021"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","8’251’699","0.10","8’251’698.96","8’085’000.00","4521524Q1","US4521524Q14","-","100.19","Vereinigte Staaten","-","USD","0.13","3.43","1.00","01.Sept.2024","5.00","0.12","-","3.43","0.12","3.43","USD","09.Apr.2019","09.Apr.2019"
"PENNSYLVANIA ST TPK COMMN TPK","Transport","Obligationen (FI)","8’220’913","0.10","8’220’913.16","7’925’000.00","709224PC7","US709224PC70","-","103.11","Vereinigte Staaten","-","USD","1.86","4.29","1.00","01.Juni2029","5.00","4.28","-","3.27","1.78","3.27","USD","07.Juni2016","07.Juni2016"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","8’213’388","0.09","8’213’388.30","7’970’000.00","574193SB5","US574193SB57","-","101.37","Vereinigte Staaten","-","USD","0.65","2.89","1.00","15.März2025","5.00","0.64","-","2.89","0.64","2.89","USD","18.März2020","18.März2020"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","8’194’592","0.09","8’194’591.80","7’545’000.00","574193TA6","US574193TA65","-","106.32","Vereinigte Staaten","-","USD","2.77","2.82","1.00","01.Aug.2027","5.00","2.77","-","2.82","2.77","2.82","USD","05.Aug.2020","05.Aug.2020"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","8’173’118","0.09","8’173’118.22","7’525’000.00","60412AXX6","US60412AXX61","-","106.32","Vereinigte Staaten","-","USD","2.77","2.82","1.00","01.Aug.2027","5.00","2.77","-","2.82","2.77","2.82","USD","23.Aug.2022","23.Aug.2022"
"CLARK CNTY NEV SCH DIST","School Districts","Obligationen (FI)","8’161’333","0.09","8’161’332.89","7’835’000.00","181059X43","US181059X436","-","103.73","Vereinigte Staaten","-","USD","1.82","2.98","1.00","15.Juni2026","5.00","1.82","-","2.98","1.82","2.98","USD","28.Okt.2021","28.Okt.2021"
"MICHIGAN ST","Transport","Obligationen (FI)","8’100’658","0.09","8’100’657.74","7’580’000.00","594612DJ9","US594612DJ99","-","105.19","Vereinigte Staaten","-","USD","2.46","2.96","1.00","15.März2027","5.00","2.46","-","2.96","2.46","2.96","USD","12.Aug.2016","12.Aug.2016"
"MONTGOMERY CNTY MD","Local Tax-Backed","Obligationen (FI)","8’086’847","0.09","8’086’847.47","8’000’000.00","61334PCP6","US61334PCP62","-","100.25","Vereinigte Staaten","-","USD","0.29","3.10","1.00","01.Nov.2024","4.00","0.29","-","3.10","0.29","3.10","USD","05.Aug.2020","05.Aug.2020"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","8’071’579","0.09","8’071’579.08","7’950’000.00","70914PK43","US70914PK434","-","101.36","Vereinigte Staaten","-","USD","2.75","3.67","1.00","01.Jan.2029","4.00","4.05","-","3.42","2.32","3.42","USD","16.Nov.2017","16.Nov.2017"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","8’068’686","0.09","8’068’685.78","7’265’000.00","13063DN87","US13063DN877","-","109.60","Vereinigte Staaten","-","USD","4.17","2.81","1.00","01.Apr.2029","5.00","4.16","-","2.81","4.16","2.81","USD","17.März2022","17.März2022"
"MARIN CALIF CMNTY COLLEGE DIST","Prerefund/Escrow","Obligationen (FI)","7’994’656","0.09","7’994’655.50","7’500’000.00","56781RGH4","US56781RGH49","-","104.30","Vereinigte Staaten","-","USD","1.91","2.82","1.00","01.Aug.2026","5.00","1.90","-","2.82","1.90","2.82","USD","06.Dez.2016","06.Dez.2016"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","7’991’597","0.09","7’991’596.93","7’505’000.00","13063C4P2","US13063C4P23","-","104.19","Vereinigte Staaten","-","USD","1.91","3.53","1.00","01.Aug.2027","5.00","2.75","-","2.87","1.90","2.87","USD","03.Nov.2016","03.Nov.2016"
"LEWISVILLE TEX INDPT SCH DIST","School Districts","Obligationen (FI)","7’990’771","0.09","7’990’771.37","7’680’000.00","5288287X8","US5288287X82","-","101.95","Vereinigte Staaten","-","USD","1.03","3.15","1.00","15.Aug.2025","5.00","1.03","-","3.15","1.03","3.15","USD","15.Mai2016","15.Mai2016"
"FORSYTH CNTY GA WTR & SEW AUTH","Prerefund/Escrow","Obligationen (FI)","7’966’138","0.09","7’966’137.68","7’750’000.00","346609JZ4","US346609JZ44","-","101.33","Vereinigte Staaten","-","USD","0.69","3.08","1.00","01.Apr.2025","5.00","0.69","-","3.08","0.69","3.08","USD","04.März2015","04.März2015"
"CONNECTICUT ST","State Tax-Backed","Obligationen (FI)","7’918’991","0.09","7’918’991.38","7’670’000.00","20772KGZ6","US20772KGZ66","-","101.15","Vereinigte Staaten","-","USD","0.57","2.98","1.00","15.Feb.2025","5.00","0.56","-","2.98","0.56","2.98","USD","07.Aug.2019","07.Aug.2019"
"LAS VEGAS VY NEV WTR DIST","Local Tax-Backed","Obligationen (FI)","7’902’505","0.09","7’902’505.43","7’720’000.00","517845GW7","US517845GW73","-","101.74","Vereinigte Staaten","-","USD","0.85","2.97","1.00","01.Juni2025","5.00","0.85","-","2.97","0.85","2.97","USD","03.März2020","03.März2020"
"METROPOLITAN GOVT NASHVILLE &","Local Tax-Backed","Obligationen (FI)","7’854’830","0.09","7’854’829.96","7’725’000.00","592112VL7","US592112VL76","-","101.51","Vereinigte Staaten","-","USD","1.41","2.93","1.00","01.Jan.2026","4.00","1.41","-","2.93","1.41","2.93","USD","04.Aug.2022","04.Aug.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","7’834’781","0.09","7’834’780.80","7’000’000.00","70914P2Y7","US70914P2Y79","-","110.05","Vereinigte Staaten","-","USD","4.49","2.88","1.00","01.Sept.2029","5.00","4.47","-","2.88","4.47","2.88","USD","20.Dez.2023","20.Dez.2023"
"MISSISSIPPI ST","Prerefund/Escrow","Obligationen (FI)","7’812’721","0.09","7’812’721.01","7’535’000.00","605581GZ4","US605581GZ48","-","102.64","Vereinigte Staaten","-","USD","1.25","2.90","1.00","01.Nov.2025","5.00","1.24","-","2.90","1.24","2.90","USD","08.Dez.2015","08.Dez.2015"
"LONG ISLAND NY PWR AUTH ELEC SYS R","Versorger","Obligationen (FI)","7’806’811","0.09","7’806’811.49","8’075’000.00","542691DY3","US542691DY36","-","96.30","Vereinigte Staaten","-","USD","1.11","4.40","1.00","01.Sept.2025","1.00","1.09","-","4.40","1.09","4.40","USD","28.Jan.2021","28.Jan.2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’796’943","0.09","7’796’943.47","7’525’000.00","13063DG77","US13063DG772","-","102.45","Vereinigte Staaten","-","USD","2.09","2.85","1.00","01.Okt.2026","4.00","2.08","-","2.85","2.08","2.85","USD","22.Sept.2021","22.Sept.2021"
"COLUMBUS OHIO","Local Tax-Backed","Obligationen (FI)","7’776’315","0.09","7’776’315.16","7’040’000.00","1994922N8","US1994922N82","-","108.36","Vereinigte Staaten","-","USD","3.64","2.82","1.00","15.Aug.2028","5.00","3.64","-","2.82","3.64","2.82","USD","17.Mai2023","17.Mai2023"
"TEXAS TRANSN COMMN","State Tax-Backed","Obligationen (FI)","7’743’994","0.09","7’743’993.60","7’000’000.00","882830BP6","US882830BP64","-","109.13","Vereinigte Staaten","-","USD","4.17","2.91","1.00","01.Apr.2029","5.00","4.16","-","2.91","4.16","2.91","USD","28.März2024","28.März2024"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","7’708’403","0.09","7’708’403.34","7’430’000.00","57582PBC3","US57582PBC32","-","102.71","Vereinigte Staaten","-","USD","1.25","2.85","1.00","01.Nov.2025","5.00","1.24","-","2.85","1.24","2.85","USD","29.Nov.2006","29.Nov.2006"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","7’639’836","0.09","7’639’835.88","7’480’000.00","93974EVU7","US93974EVU71","-","101.93","Vereinigte Staaten","-","USD","0.93","2.94","1.00","01.Juli2025","5.00","0.93","-","2.94","0.93","2.94","USD","11.Mai2022","11.Mai2022"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’602’023","0.09","7’602’022.50","7’445’000.00","13063DT40","US13063DT403","-","100.23","Vereinigte Staaten","-","USD","0.13","3.06","1.00","01.Sept.2024","5.00","0.12","-","3.06","0.12","3.06","USD","20.Sept.2022","20.Sept.2022"
"AUSTIN TEX INDPT SCH DIST","School Districts","Obligationen (FI)","7’596’667","0.09","7’596’666.55","6’900’000.00","052430UR4","US052430UR48","-","107.80","Vereinigte Staaten","-","USD","3.60","2.94","1.00","01.Aug.2028","5.00","3.59","-","2.94","3.59","2.94","USD","23.Feb.2022","23.Feb.2022"
"GWINNETT CNTY GA SCH DIST","School Districts","Obligationen (FI)","7’580’534","0.09","7’580’533.79","7’125’000.00","403755Y47","US403755Y470","-","104.10","Vereinigte Staaten","-","USD","1.90","2.92","1.00","01.Aug.2026","5.00","1.90","-","2.92","1.90","2.92","USD","08.März2022","08.März2022"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","7’558’978","0.09","7’558’977.92","6’820’000.00","544647HL7","US544647HL79","-","110.63","Vereinigte Staaten","-","USD","4.42","2.70","1.00","01.Juli2029","5.00","4.41","-","2.70","4.41","2.70","USD","30.Apr.2024","30.Apr.2024"
"DALLAS TEX AREA RAPID TRAN SAL","Local Tax-Backed","Obligationen (FI)","7’509’624","0.09","7’509’623.80","7’000’000.00","235241TA4","US235241TA40","-","106.66","Vereinigte Staaten","-","USD","3.10","2.91","1.00","01.Dez.2027","5.00","3.09","-","2.91","3.09","2.91","USD","09.Apr.2019","09.Apr.2019"
"DALLAS TEX INDPT SCH DIST","School Districts","Obligationen (FI)","7’470’928","0.09","7’470’928.41","7’180’000.00","235308ZY2","US235308ZY28","-","102.37","Vereinigte Staaten","-","USD","2.41","3.04","1.00","15.Feb.2027","4.00","2.40","-","3.04","2.40","3.04","USD","10.Feb.2021","15.Jan.2021"
"BAY AREA TOLL AUTH CALIF TOLL","Cash und/oder Derivate","Geldmarkt","7’456’524","0.09","7’456’523.84","7’450’000.00","072024YY2","US072024YY29","-","100.00","Vereinigte Staaten","-","USD","0.00","1.95","1.00","01.Apr.2059","1.75","0.00","-","1.95","0.00","1.95","USD","29.Feb.2024","29.Feb.2024"
"HARRISONBURG VA","Local Tax-Backed","Obligationen (FI)","7’451’485","0.09","7’451’485.28","7’165’000.00","415666RM0","US415666RM00","-","103.98","Vereinigte Staaten","-","USD","1.90","2.93","1.00","15.Juli2026","5.00","1.90","-","2.93","1.90","2.93","USD","21.Sept.2021","21.Sept.2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’445’438","0.09","7’445’437.93","7’160’000.00","13063DJZ2","US13063DJZ24","-","102.53","Vereinigte Staaten","-","USD","1.16","2.85","1.00","01.Okt.2025","5.00","1.16","-","2.85","1.16","2.85","USD","25.Okt.2018","25.Okt.2018"
"MICHIGAN FIN AUTH REV","Versorger","Obligationen (FI)","7’427’898","0.09","7’427’897.62","7’410’000.00","59447PZH7","US59447PZH71","-","100.03","Vereinigte Staaten","-","USD","0.02","3.28","1.00","01.Juli2024","5.00","0.02","-","3.28","0.02","3.28","USD","04.Sept.2014","04.Sept.2014"
"COLUMBUS OHIO","Local Tax-Backed","Obligationen (FI)","7’424’560","0.09","7’424’560.14","6’765’000.00","1994928K8","US1994928K89","-","109.19","Vereinigte Staaten","-","USD","4.10","2.85","1.00","15.Feb.2029","5.00","4.09","-","2.85","4.09","2.85","USD","06.Juni2024","06.Juni2024"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","7’403’382","0.09","7’403’381.66","6’695’000.00","574193RR1","US574193RR19","-","108.29","Vereinigte Staaten","-","USD","3.60","2.82","1.00","01.Aug.2028","5.00","3.60","-","2.82","3.60","2.82","USD","28.Aug.2019","28.Aug.2019"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","7’398’665","0.09","7’398’664.52","6’840’000.00","010268BW9","US010268BW98","-","106.29","Vereinigte Staaten","-","USD","2.85","2.88","1.00","01.Sept.2027","5.00","2.85","-","2.88","2.85","2.88","USD","29.Juni2017","29.Juni2017"
"GERMANTOWN WIS SCH DIST","Prerefund/Escrow","Obligationen (FI)","7’367’355","0.09","7’367’354.77","7’070’000.00","374100LB9","US374100LB93","-","103.04","Vereinigte Staaten","-","USD","2.53","2.83","1.00","01.Apr.2027","4.00","2.53","-","2.83","2.53","2.83","USD","12.Apr.2017","12.Apr.2017"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Obligationen (FI)","7’361’688","0.09","7’361’688.01","7’100’000.00","15504RGG8","US15504RGG83","-","102.64","Vereinigte Staaten","-","USD","1.25","2.90","1.00","01.Nov.2025","5.00","1.24","-","2.90","1.24","2.90","USD","10.Sept.2015","10.Sept.2015"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","7’351’419","0.08","7’351’418.88","7’200’000.00","64966QVF4","US64966QVF44","-","100.60","Vereinigte Staaten","-","USD","0.61","3.01","1.00","01.März2025","4.00","0.61","-","3.01","0.61","3.01","USD","24.März2021","24.März2021"
"MONMOUTH CNTY N J","Local Tax-Backed","Obligationen (FI)","7’345’068","0.08","7’345’067.63","7’275’000.00","609561JW6","US609561JW69","-","100.95","Vereinigte Staaten","-","USD","0.49","3.06","1.00","15.Jan.2025","5.00","0.49","-","3.06","0.49","3.06","USD","18.Nov.2021","18.Nov.2021"
"MONMOUTH CNTY N J","Local Tax-Backed","Obligationen (FI)","7’340’349","0.08","7’340’348.77","7’125’000.00","609561JX4","US609561JX43","-","103.01","Vereinigte Staaten","-","USD","1.44","2.93","1.00","15.Jan.2026","5.00","1.44","-","2.93","1.44","2.93","USD","18.Nov.2021","18.Nov.2021"
"HOUSTON TEX UTIL SYS REV","Cash und/oder Derivate","Geldmarkt","7’339’102","0.08","7’339’102.42","7’330’000.00","44244CZH3","US44244CZH32","-","100.00","Vereinigte Staaten","-","USD","0.00","2.63","1.00","15.Mai2034","2.63","0.00","-","2.63","0.00","2.63","USD","21.Apr.2020","01.Juni2012"
"DISTRICT COLUMBIA","State Tax-Backed","Obligationen (FI)","7’318’375","0.08","7’318’374.98","6’750’000.00","25476FB23","US25476FB232","-","107.80","Vereinigte Staaten","-","USD","3.52","2.86","1.00","01.Juni2028","5.00","3.51","-","2.86","3.51","2.86","USD","23.März2023","23.März2023"
"OREGON ST","Prerefund/Escrow","Obligationen (FI)","7’310’525","0.08","7’310’524.94","7’005’000.00","68609BNM5","US68609BNM53","-","102.07","Vereinigte Staaten","-","USD","0.99","2.97","1.00","01.Aug.2025","5.00","0.99","-","2.97","0.99","2.97","USD","18.Juni2015","18.Juni2015"
"UTAH ST","State Tax-Backed","Obligationen (FI)","7’303’464","0.08","7’303’463.55","7’150’000.00","917542WZ1","US917542WZ11","-","101.94","Vereinigte Staaten","-","USD","0.93","2.93","1.00","01.Juli2025","5.00","0.93","-","2.93","0.93","2.93","USD","27.Mai2020","27.Mai2020"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","7’301’277","0.08","7’301’276.90","7’045’000.00","882723ZE2","US882723ZE28","-","102.18","Vereinigte Staaten","-","USD","1.17","4.26","1.00","01.Okt.2027","5.00","2.90","-","3.14","1.15","3.14","USD","30.Sept.2015","30.Sept.2015"
"BIRMINGHAM ALA WTRWKS BRD WTR","Prerefund/Escrow","Obligationen (FI)","7’289’863","0.08","7’289’863.24","6’945’000.00","091096LK1","US091096LK15","-","104.76","Vereinigte Staaten","-","USD","2.32","2.98","1.00","01.Jan.2027","5.00","2.31","-","2.98","2.31","2.98","USD","04.Okt.2016","04.Okt.2016"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Obligationen (FI)","7’257’894","0.08","7’257’894.36","6’815’000.00","13063C5W6","US13063C5W64","-","104.21","Vereinigte Staaten","-","USD","1.91","2.86","1.00","01.Aug.2026","5.00","1.90","-","2.86","1.90","2.86","USD","14.März2017","14.März2017"
"MISSISSIPPI ST","Prerefund/Escrow","Obligationen (FI)","7’179’216","0.08","7’179’216.36","6’645’000.00","605581JQ1","US605581JQ12","-","106.58","Vereinigte Staaten","-","USD","2.93","2.84","1.00","01.Okt.2027","5.00","2.93","-","2.84","2.93","2.84","USD","28.Juni2017","28.Juni2017"
"HAMILTON CNTY TENN","Local Tax-Backed","Obligationen (FI)","7’177’321","0.08","7’177’321.36","6’960’000.00","4073247D8","US4073247D82","-","102.91","Vereinigte Staaten","-","USD","1.41","2.94","1.00","01.Jan.2026","5.00","1.40","-","2.94","1.40","2.94","USD","24.Sept.2020","24.Sept.2020"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","7’130’502","0.08","7’130’501.94","6’505’000.00","13063DB80","US13063DB807","-","108.99","Vereinigte Staaten","-","USD","3.93","2.80","1.00","01.Dez.2028","5.00","3.93","-","2.80","3.93","2.80","USD","23.März2021","23.März2021"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","7’122’504","0.08","7’122’503.75","6’770’000.00","646067BY3","US646067BY33","-","103.33","Vereinigte Staaten","-","USD","1.53","2.88","1.00","01.März2026","5.00","1.53","-","2.88","1.53","2.88","USD","08.Apr.2021","08.Apr.2021"
"CALIFORNIA ST UNIV REV","Prerefund/Escrow","Obligationen (FI)","7’121’324","0.08","7’121’324.17","7’010’000.00","13077DPL0","US13077DPL00","-","100.55","Vereinigte Staaten","-","USD","0.29","3.08","1.00","01.Nov.2024","5.00","0.29","-","3.08","0.29","3.08","USD","20.Aug.2014","20.Aug.2014"
