﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","7’939’667.89","0.30","7’939’667.89","7’900’000.00","7’900’000.00","98.27","Italien","-","1.21","30.Sept.2025","3.00","EUR","30.Sept.2016"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Unternehmen","Obligationen (FI)","7’921’110.83","0.30","7’921’110.83","8’975’000.00","8’975’000.00","87.03","Italien","-","5.91","22.Dez.2030","2.38","EUR","22.Dez.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","7’883’999.30","0.30","7’883’999.30","8’274’000.00","8’274’000.00","94.19","Japan","-","4.60","19.Sept.2029","4.00","EUR","19.Sept.2017"
"SPIEFP","SPIE SA RegS","Unternehmen","Obligationen (FI)","7’875’358.88","0.30","7’875’358.88","8’100’000.00","8’100’000.00","97.15","Frankreich","-","1.83","18.Juni2026","2.63","EUR","18.Juni2019"
"INTRUM","INTRUM AB RegS","Unternehmen","Obligationen (FI)","7’839’398.18","0.30","7’839’398.18","10’325’000.00","10’325’000.00","75.34","Schweden","-","1.09","15.Aug.2025","4.88","EUR","05.Aug.2020"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Obligationen (FI)","7’837’089.12","0.30","7’837’089.12","7’525’000.00","7’525’000.00","103.40","Vereinigte Staaten","-","1.61","15.Mai2028","6.25","EUR","25.Mai2023"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","7’783’068.60","0.30","7’783’068.60","8’530’000.00","8’530’000.00","91.16","Frankreich","-","4.07","15.Dez.2028","2.13","EUR","10.Nov.2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Unternehmen","Obligationen (FI)","7’760’678.59","0.30","7’760’678.59","7’925’000.00","7’925’000.00","97.79","Niederlande","-","1.73","15.Aug.2026","3.75","EUR","02.Aug.2019"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","7’738’464.64","0.30","7’738’464.64","6’600’000.00","6’600’000.00","110.87","Spanien","-","3.34","23.Sept.2033","8.38","EUR","23.Juni2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","7’710’636.06","0.29","7’710’636.06","6’870’000.00","6’870’000.00","109.01","Italien","-","3.28","31.Juli2028","7.88","EUR","20.Juli2023"
"ACFP","ACCOR SA RegS","Unternehmen","Obligationen (FI)","7’697’552.66","0.29","7’697’552.66","7’000’000.00","7’000’000.00","108.42","Frankreich","-","3.95","31.Dez.2079","7.25","EUR","11.Okt.2023"
"ONTEX","ONTEX GROUP NV RegS","Unternehmen","Obligationen (FI)","7’658’724.54","0.29","7’658’724.54","7’650’000.00","7’650’000.00","98.53","Belgien","-","1.53","15.Juli2026","3.50","EUR","07.Juli2021"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","7’645’552.27","0.29","7’645’552.27","6’853’000.00","6’853’000.00","108.62","Griechenland","-","3.12","26.Jan.2029","7.00","EUR","26.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","7’643’969.17","0.29","7’643’969.17","6’800’000.00","6’800’000.00","107.49","Deutschland","-","3.75","05.Okt.2033","6.75","EUR","05.Juli2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","7’578’077.10","0.29","7’578’077.10","6’900’000.00","6’900’000.00","105.26","Italien","-","3.58","11.Sept.2029","5.75","EUR","11.Sept.2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","7’532’858.85","0.29","7’532’858.85","6’900’000.00","6’900’000.00","105.53","Deutschland","-","3.20","06.Dez.2032","6.50","EUR","06.Sept.2022"
"FNACFP","FNAC DARTY SA RegS","Unternehmen","Obligationen (FI)","7’523’052.48","0.29","7’523’052.48","7’295’000.00","7’295’000.00","101.62","Frankreich","-","3.07","01.Apr.2029","6.00","EUR","28.März2024"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","7’517’978.28","0.29","7’517’978.28","6’800’000.00","6’800’000.00","106.08","Spanien","-","2.14","15.Nov.2027","7.25","EUR","15.Nov.2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’491’776.17","0.29","7’491’776.17","6’575’000.00","6’575’000.00","106.99","Griechenland","-","2.59","13.Juli2028","7.25","EUR","13.Juli2023"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA RegS","Unternehmen","Obligationen (FI)","7’483’771.62","0.29","7’483’771.62","7’400’000.00","7’400’000.00","100.04","Italien","-","4.86","31.Dez.2079","6.38","EUR","27.Okt.2020"
"APAAU","APA INFRASTRUCTURE LTD RegS","Unternehmen","Obligationen (FI)","7’480’115.66","0.29","7’480’115.66","6’800’000.00","6’800’000.00","107.28","Australien","-","3.78","09.Nov.2083","7.13","EUR","09.Nov.2023"
"KPN","KONINKLIJKE KPN NV RegS","Unternehmen","Obligationen (FI)","7’479’968.30","0.29","7’479’968.30","6’950’000.00","6’950’000.00","104.51","Niederlande","-","2.92","31.Dez.2079","6.00","EUR","21.Sept.2022"
"INTRUM","INTRUM AB MTN RegS","Unternehmen","Obligationen (FI)","7’386’749.23","0.28","7’386’749.23","10’925’000.00","10’925’000.00","66.03","Schweden","-","1.91","15.Juli2026","3.50","EUR","31.Juli2019"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Unternehmen","Obligationen (FI)","7’358’345.47","0.28","7’358’345.47","7’000’000.00","7’000’000.00","103.69","Griechenland","-","3.95","17.Apr.2034","7.25","EUR","17.Jan.2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","7’356’459.73","0.28","7’356’459.73","6’585’000.00","6’585’000.00","107.38","Griechenland","-","2.14","22.Nov.2027","7.25","EUR","22.Nov.2022"
"NEXFP","NEXANS SA RegS","Unternehmen","Obligationen (FI)","7’342’728.15","0.28","7’342’728.15","7’400’000.00","7’400’000.00","98.89","Frankreich","-","4.38","29.Mai2029","4.13","EUR","29.Mai2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’340’355.53","0.28","7’340’355.53","6’625’000.00","6’625’000.00","107.00","Griechenland","-","3.70","05.Dez.2029","6.75","EUR","05.Dez.2023"
"ELIOR","ELIOR GROUP SA RegS","Unternehmen","Obligationen (FI)","7’334’731.71","0.28","7’334’731.71","7’450’000.00","7’450’000.00","96.75","Frankreich","-","1.82","15.Juli2026","3.75","EUR","08.Juli2021"
"TCGR","TELE COLUMBUS AG RegS","Unternehmen","Obligationen (FI)","7’329’703.60","0.28","7’329’703.60","9’848’759.00","9’848’759.00","74.42","Deutschland","-","0.00","01.Jan.2029","10.00","EUR","04.Mai2018"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","7’318’487.58","0.28","7’318’487.58","6’581’000.00","6’581’000.00","105.95","Italien","-","3.29","27.Sept.2028","7.00","EUR","27.Sept.2023"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","7’315’414.63","0.28","7’315’414.63","7’000’000.00","7’000’000.00","102.45","Frankreich","-","4.73","15.Feb.2030","5.63","EUR","15.Feb.2023"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","7’310’673.06","0.28","7’310’673.06","6’600’000.00","6’600’000.00","104.65","Spanien","-","1.13","22.Sept.2026","8.00","EUR","22.Sept.2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","7’308’292.02","0.28","7’308’292.02","6’700’000.00","6’700’000.00","103.88","Spanien","-","3.62","16.Aug.2033","6.00","EUR","16.Feb.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","7’306’943.23","0.28","7’306’943.23","7’800’000.00","7’800’000.00","93.40","Spanien","-","3.47","31.Dez.2079","2.88","EUR","24.Nov.2021"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","7’290’864.08","0.28","7’290’864.08","7’100’000.00","7’100’000.00","100.66","Deutschland","-","1.95","14.Aug.2026","4.50","EUR","15.Jan.2024"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","7’285’122.09","0.28","7’285’122.09","8’100’000.00","8’100’000.00","87.78","Frankreich","-","2.86","13.Juli2027","2.25","EUR","13.Juni2019"
"ERAFP","ERAMET SA RegS","Unternehmen","Obligationen (FI)","7’265’783.54","0.28","7’265’783.54","7’200’000.00","7’200’000.00","100.39","Frankreich","-","4.56","30.Nov.2029","6.50","EUR","30.Mai2024"
"POMFP","OPMOBILITY SE RegS","Unternehmen","Obligationen (FI)","7’214’975.32","0.28","7’214’975.32","7’200’000.00","7’200’000.00","98.78","Frankreich","-","4.12","13.März2029","4.88","EUR","13.März2024"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Unternehmen","Obligationen (FI)","7’178’441.87","0.27","7’178’441.87","10’650’000.00","10’650’000.00","66.33","Luxemburg","-","1.27","01.Nov.2025","6.75","EUR","04.Nov.2020"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","7’158’014.20","0.27","7’158’014.20","7’400’000.00","7’400’000.00","96.28","Frankreich","-","1.67","18.März2026","1.63","EUR","18.März2016"
"TUIGR","TUI AG RegS","Unternehmen","Obligationen (FI)","7’142’112.25","0.27","7’142’112.25","6’925’000.00","6’925’000.00","101.43","Deutschland","-","3.04","15.März2029","5.88","EUR","13.März2024"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Obligationen (FI)","7’125’017.11","0.27","7’125’017.11","7’075’000.00","7’075’000.00","100.04","Schweden","-","5.07","08.Mai2030","4.75","EUR","08.Mai2024"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Obligationen (FI)","7’119’410.91","0.27","7’119’410.91","6’550’000.00","6’550’000.00","105.27","Griechenland","-","3.77","28.Nov.2029","5.88","EUR","28.Nov.2023"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","7’117’053.07","0.27","7’117’053.07","7’375’000.00","7’375’000.00","96.00","Vereinigte Staaten","-","1.65","15.März2026","1.75","EUR","03.März2021"
"VOD","VODAFONE GROUP PLC RegS","Unternehmen","Obligationen (FI)","7’103’755.42","0.27","7’103’755.42","7’000’000.00","7’000’000.00","98.40","Vereinigtes Königreich","-","3.62","03.Okt.2078","4.20","EUR","03.Okt.2018"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","7’071’548.46","0.27","7’071’548.46","6’700’000.00","6’700’000.00","104.99","Frankreich","-","1.75","31.Mai2026","7.25","EUR","16.Jan.2023"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","7’069’473.05","0.27","7’069’473.05","7’050’000.00","7’050’000.00","100.09","Frankreich","-","3.49","15.Juni2029","5.13","EUR","11.März2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","7’065’287.57","0.27","7’065’287.57","6’800’000.00","6’800’000.00","103.08","Spanien","-","1.78","06.Mai2026","5.63","EUR","06.Mai2016"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Unternehmen","Obligationen (FI)","7’021’836.68","0.27","7’021’836.68","7’200’000.00","7’200’000.00","95.94","Belgien","-","2.89","01.März2028","3.50","EUR","13.Dez.2017"
"ELIASO","ELIA GROUP SA RegS","Unternehmen","Obligationen (FI)","7’009’462.45","0.27","7’009’462.45","6’800’000.00","6’800’000.00","102.87","Belgien","-","3.40","31.Dez.2079","5.85","EUR","15.März2023"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","7’005’480.49","0.27","7’005’480.49","6’950’000.00","6’950’000.00","98.28","Griechenland","-","2.17","03.Nov.2027","3.88","EUR","03.Nov.2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","6’987’345.15","0.27","6’987’345.15","6’925’000.00","6’925’000.00","100.90","Griechenland","-","4.98","28.Juni2035","5.88","EUR","28.März2024"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","6’947’605.57","0.27","6’947’605.57","6’575’000.00","6’575’000.00","104.02","Vereinigte Staaten","-","1.68","15.Sept.2028","5.75","EUR","19.Sept.2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","6’939’049.66","0.27","6’939’049.66","6’900’000.00","6’900’000.00","100.55","Spanien","-","4.47","27.Juni2034","5.13","EUR","27.März2024"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","6’938’437.48","0.27","6’938’437.48","6’925’000.00","6’925’000.00","99.78","Italien","-","5.11","30.Mai2030","4.88","EUR","30.Mai2024"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","6’925’679.89","0.26","6’925’679.89","6’950’000.00","6’950’000.00","99.51","Italien","-","4.26","18.Juni2034","5.00","EUR","18.März2024"
"ERAFP","ERAMET SA RegS","Unternehmen","Obligationen (FI)","6’919’843.55","0.26","6’919’843.55","6’700’000.00","6’700’000.00","102.57","Frankreich","-","3.35","22.Mai2028","7.00","EUR","22.Mai2023"
"TITIM","TELECOM ITALIA SPA RegS","Unternehmen","Obligationen (FI)","6’913’353.27","0.26","6’913’353.27","6’205’000.00","6’205’000.00","110.31","Italien","-","3.35","31.Juli2028","7.88","EUR","08.Mai2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Obligationen (FI)","6’899’436.93","0.26","6’899’436.93","6’850’000.00","6’850’000.00","99.72","Griechenland","-","4.15","16.Apr.2030","5.00","EUR","16.Apr.2024"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","6’879’502.36","0.26","6’879’502.36","7’309’000.00","7’309’000.00","93.39","Vereinigte Staaten","-","2.60","15.März2027","1.50","EUR","18.Nov.2019"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","6’871’177.64","0.26","6’871’177.64","6’800’000.00","6’800’000.00","100.70","Vereinigte Staaten","-","2.37","15.Mai2027","4.50","EUR","30.Mai2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’857’783.72","0.26","6’857’783.72","6’650’000.00","6’650’000.00","102.53","Vereinigte Staaten","-","3.47","15.Mai2028","5.00","EUR","18.Mai2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’816’465.31","0.26","6’816’465.31","6’650’000.00","6’650’000.00","101.14","Vereinigte Staaten","-","4.06","15.März2029","4.75","EUR","11.Dez.2023"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","6’803’244.09","0.26","6’803’244.09","6’700’000.00","6’700’000.00","100.70","Frankreich","-","5.71","02.Mai2031","5.38","EUR","02.Mai2024"
"CAZAR","IBERCAJA BANCO SA RegS","Unternehmen","Obligationen (FI)","6’795’226.57","0.26","6’795’226.57","6’800’000.00","6’800’000.00","97.37","Spanien","-","1.02","23.Juli2030","2.75","EUR","23.Jan.2020"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","6’792’297.43","0.26","6’792’297.43","6’700’000.00","6’700’000.00","100.07","Portugal","-","2.52","08.März2028","4.25","EUR","08.März2024"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","6’786’834.36","0.26","6’786’834.36","6’100’000.00","6’100’000.00","110.64","Frankreich","-","3.29","31.Mai2028","8.13","EUR","16.Jan.2023"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","6’783’745.25","0.26","6’783’745.25","6’300’000.00","6’300’000.00","105.20","Italien","-","2.35","01.Feb.2028","6.13","EUR","12.Dez.2022"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","6’760’086.80","0.26","6’760’086.80","6’625’000.00","6’625’000.00","100.00","Vereinigtes Königreich","-","1.28","15.Jan.2026","4.50","EUR","14.Sept.2018"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Unternehmen","Obligationen (FI)","6’726’067.13","0.26","6’726’067.13","5’985’000.00","5’985’000.00","108.53","Vereinigte Staaten","-","2.34","15.Juli2031","8.50","EUR","24.Mai2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","6’725’696.63","0.26","6’725’696.63","6’350’000.00","6’350’000.00","105.67","Griechenland","-","1.84","16.Juni2027","7.50","EUR","16.Dez.2022"
"VOVCAB","VOLVO CAR AB RegS","Unternehmen","Obligationen (FI)","6’710’732.15","0.26","6’710’732.15","6’700’000.00","6’700’000.00","99.83","Schweden","-","3.52","31.Mai2028","4.25","EUR","31.Mai2022"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","6’685’288.88","0.26","6’685’288.88","7’300’000.00","7’300’000.00","91.20","Frankreich","-","3.61","03.Apr.2028","1.63","EUR","03.Okt.2019"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","6’665’726.82","0.25","6’665’726.82","6’675’000.00","6’675’000.00","99.72","Italien","-","4.23","20.Juni2029","5.38","EUR","20.Juni2024"
"EUROCA","EC FINANCE PLC RegS","Unternehmen","Obligationen (FI)","6’647’477.13","0.25","6’647’477.13","6’825’000.00","6’825’000.00","96.79","Vereinigtes Königreich","-","2.03","15.Okt.2026","3.00","EUR","07.Okt.2021"
"DAR","DARLING GLOBAL FINANCE BV RegS","Unternehmen","Obligationen (FI)","6’643’914.51","0.25","6’643’914.51","6’700’000.00","6’700’000.00","98.73","Vereinigte Staaten","-","1.32","15.Mai2026","3.63","EUR","02.Mai2018"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Obligationen (FI)","6’615’558.88","0.25","6’615’558.88","6’500’000.00","6’500’000.00","99.74","Vereinigtes Königreich","-","2.21","15.Juli2028","4.50","EUR","14.Juli2021"
"OI","OI EUROPEAN GROUP BV RegS","Unternehmen","Obligationen (FI)","6’596’944.18","0.25","6’596’944.18","6’550’000.00","6’550’000.00","100.28","Vereinigte Staaten","-","3.42","01.Juni2029","5.25","EUR","28.Mai2024"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","6’590’411.93","0.25","6’590’411.93","5’530’000.00","5’530’000.00","115.87","Italien","-","6.48","24.Jan.2033","7.75","EUR","24.Jan.2003"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","6’581’146.25","0.25","6’581’146.25","7’030’000.00","7’030’000.00","92.00","Japan","-","4.48","06.Juli2029","3.38","EUR","06.Juli2021"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Obligationen (FI)","6’525’981.76","0.25","6’525’981.76","6’850’000.00","6’850’000.00","94.62","Griechenland","-","2.56","14.März2028","2.25","EUR","14.Sept.2021"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","6’521’942.59","0.25","6’521’942.59","8’000’000.00","8’000’000.00","80.46","Frankreich","-","4.07","13.Okt.2028","1.50","EUR","13.Okt.2020"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","6’511’956.79","0.25","6’511’956.79","7’000’000.00","7’000’000.00","92.34","Deutschland","-","2.19","29.Dez.2031","1.38","EUR","28.Sept.2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","6’465’958.90","0.25","6’465’958.90","6’700’000.00","6’700’000.00","96.00","Spanien","-","1.51","15.Apr.2031","2.50","EUR","15.Jan.2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","6’448’796.56","0.25","6’448’796.56","6’210’000.00","6’210’000.00","99.91","Italien","-","1.15","14.Sept.2030","5.00","EUR","14.Sept.2020"
"CECGR","CECONOMY AG RegS","Unternehmen","Obligationen (FI)","6’440’791.28","0.25","6’440’791.28","6’700’000.00","6’700’000.00","96.11","Deutschland","-","1.92","24.Juni2026","1.75","EUR","24.Juni2021"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Unternehmen","Obligationen (FI)","6’432’133.19","0.25","6’432’133.19","6’790’000.00","6’790’000.00","94.05","Vereinigte Staaten","-","3.84","15.Apr.2029","3.38","EUR","31.März2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Unternehmen","Obligationen (FI)","6’426’052.57","0.25","6’426’052.57","6’328’000.00","6’328’000.00","100.18","Italien","-","3.31","15.März2029","4.75","EUR","15.März2024"
"ASH","ASHLAND SERVICES BV RegS","Unternehmen","Obligationen (FI)","6’408’633.06","0.24","6’408’633.06","6’901’000.00","6’901’000.00","92.04","Vereinigte Staaten","-","3.39","30.Jan.2028","2.00","EUR","23.Jan.2020"
"HUHTAM","HUHTAMAKI OYJ RegS","Unternehmen","Obligationen (FI)","6’406’474.68","0.24","6’406’474.68","6’400’000.00","6’400’000.00","99.88","Finnland","-","2.66","09.Juni2027","4.25","EUR","09.Juni2022"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Unternehmen","Obligationen (FI)","6’403’139.02","0.24","6’403’139.02","6’600’000.00","6’600’000.00","94.98","Vereinigtes Königreich","-","1.32","12.Nov.2025","3.25","EUR","12.Nov.2015"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Unternehmen","Obligationen (FI)","6’384’698.15","0.24","6’384’698.15","6’475’000.00","6’475’000.00","96.99","Vereinigtes Königreich","-","0.86","18.Aug.2080","1.87","EUR","18.Feb.2020"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’376’057.38","0.24","6’376’057.38","6’415’000.00","6’415’000.00","99.14","Griechenland","-","1.64","11.Juni2031","5.50","EUR","11.März2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","6’365’175.69","0.24","6’365’175.69","6’800’000.00","6’800’000.00","93.07","Spanien","-","2.58","09.März2028","1.75","EUR","09.Sept.2021"
"INTDGP","FLOS B&B ITALIA SPA RegS","Unternehmen","Obligationen (FI)","6’291’439.15","0.24","6’291’439.15","5’850’000.00","5’850’000.00","106.34","Italien","-","2.11","15.Nov.2028","10.00","EUR","16.Nov.2023"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","6’203’152.88","0.24","6’203’152.88","6’500’000.00","6’500’000.00","95.26","Frankreich","-","2.78","02.Juni2027","2.50","EUR","02.Dez.2021"
"KPN","KONINKLIJKE KPN NV RegS","Unternehmen","Obligationen (FI)","6’202’042.23","0.24","6’202’042.23","6’127’000.00","6’127’000.00","101.05","Niederlande","-","4.41","31.Dez.2079","5.56","EUR","18.Juni2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","6’195’720.29","0.24","6’195’720.29","6’245’000.00","6’245’000.00","98.04","Vereinigte Staaten","-","1.42","01.Feb.2026","2.88","EUR","26.Jan.2018"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","6’191’363.64","0.24","6’191’363.64","6’175’000.00","6’175’000.00","99.00","Italien","-","3.41","01.März2028","3.88","EUR","01.März2018"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","6’165’931.93","0.24","6’165’931.93","6’360’000.00","6’360’000.00","96.19","Portugal","-","3.47","31.März2028","3.13","EUR","31.März2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Obligationen (FI)","6’118’320.21","0.23","6’118’320.21","6’335’000.00","6’335’000.00","94.77","Schweden","-","3.05","07.Okt.2027","2.50","EUR","07.Okt.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","6’101’555.26","0.23","6’101’555.26","6’352’000.00","6’352’000.00","94.68","Japan","-","2.37","06.Jan.2027","2.88","EUR","06.Juli2021"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","6’098’890.69","0.23","6’098’890.69","5’875’000.00","5’875’000.00","102.31","Frankreich","-","3.45","15.Sept.2030","5.25","EUR","13.Sept.2023"
"CECGR","CECONOMY AG RegS","Unternehmen","Obligationen (FI)","6’097’673.80","0.23","6’097’673.80","6’125’000.00","6’125’000.00","99.55","Deutschland","-","3.69","15.Juli2029","6.25","EUR","03.Juli2024"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Obligationen (FI)","6’080’707.11","0.23","6’080’707.11","5’960’000.00","5’960’000.00","98.47","Italien","-","1.75","28.Juli2026","3.88","EUR","28.Jan.2022"
"COFP","QUATRIM SAS RegS","Unternehmen","Obligationen (FI)","6’071’301.75","0.23","6’071’301.75","6’300’000.00","6’300’000.00","94.22","Frankreich","-","2.26","15.Jan.2027","8.50","EUR","27.März2024"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","6’056’509.67","0.23","6’056’509.67","6’811’000.00","6’811’000.00","88.59","Italien","-","6.33","19.Apr.2031","1.75","EUR","19.Apr.2021"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","6’039’138.43","0.23","6’039’138.43","6’600’000.00","6’600’000.00","90.68","Frankreich","-","3.15","04.Okt.2027","1.13","EUR","04.Okt.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","5’991’313.68","0.23","5’991’313.68","6’400’000.00","6’400’000.00","91.55","Italien","-","5.63","14.Okt.2030","2.92","EUR","14.Okt.2020"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Unternehmen","Obligationen (FI)","5’962’295.29","0.23","5’962’295.29","6’900’000.00","6’900’000.00","84.71","Vereinigtes Königreich","-","5.18","15.Juli2030","3.75","EUR","22.Juni2020"
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Obligationen (FI)","5’952’458.92","0.23","5’952’458.92","6’446’000.00","6’446’000.00","91.32","Vereinigte Staaten","-","3.60","01.Juni2028","2.25","EUR","22.Juli2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","5’941’492.99","0.23","5’941’492.99","6’500’000.00","6’500’000.00","90.68","Frankreich","-","3.23","31.Dez.2079","2.00","EUR","15.Nov.2021"
"EVKGR","EVONIK INDUSTRIES AG RegS","Unternehmen","Obligationen (FI)","5’940’410.92","0.23","5’940’410.92","6’400’000.00","6’400’000.00","92.03","Deutschland","-","2.12","02.Sept.2081","1.38","EUR","02.Sept.2021"
"ZIGGO","ZIGGO BV RegS","Unternehmen","Obligationen (FI)","5’933’258.40","0.23","5’933’258.40","6’735’000.00","6’735’000.00","87.51","Niederlande","-","4.93","15.Jan.2030","2.88","EUR","28.Okt.2019"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Obligationen (FI)","5’860’077.08","0.22","5’860’077.08","7’225’000.00","7’225’000.00","80.75","Vereinigte Staaten","-","4.71","01.Sept.2029","3.00","EUR","12.März2021"
