﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEM","NEMETSCHEK","IT","Aktien","2’063’042.85","0.10","2’063’042.85","22’461.00","91.85","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","2’056’064.32","0.10","2’056’064.32","85’102.00","24.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","2’038’456.00","0.10","2’038’456.00","28’630.00","71.20","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’013’398.42","0.10","2’013’398.42","91’978.00","21.89","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","2’002’082.01","0.10","2’002’082.01","47’297.00","42.33","Niederlande","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","2’000’594.93","0.10","2’000’594.93","226’722.00","8.82","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’933’730.90","0.09","1’933’730.90","39’707.00","48.70","Italien","Borsa Italiana","EUR"
"BKT","BANKINTER SA","Financials","Aktien","1’933’465.54","0.09","1’933’465.54","253’536.00","7.63","Spanien","Bolsa De Madrid","EUR"
"SPIE","SPIE SA","Industrie","Aktien","1’927’588.14","0.09","1’927’588.14","57’063.00","33.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’926’378.75","0.09","1’926’378.75","105’555.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VER","VERBUND AG","Versorger","Aktien","1’883’083.20","0.09","1’883’083.20","25’568.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"GET","GETLINK","Industrie","Aktien","1’851’960.60","0.09","1’851’960.60","119’868.00","15.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1’846’081.35","0.09","1’846’081.35","22’749.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’835’119.40","0.09","1’835’119.40","25’738.00","71.30","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’827’199.80","0.09","1’827’199.80","95’916.00","19.05","Deutschland","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","1’814’429.10","0.09","1’814’429.10","30’701.00","59.10","Österreich","Wiener Boerse Ag","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","1’801’904.90","0.09","1’801’904.90","23’131.00","77.90","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’730’291.55","0.08","1’730’291.55","78’117.00","22.15","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’728’947.10","0.08","1’728’947.10","40’330.00","42.87","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’724’473.85","0.08","1’724’473.85","105’215.00","16.39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TLX","TALANX AG","Financials","Aktien","1’693’850.55","0.08","1’693’850.55","22’721.00","74.55","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’691’052.00","0.08","1’691’052.00","66’840.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","1’686’242.70","0.08","1’686’242.70","13’833.00","121.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","1’666’669.55","0.08","1’666’669.55","28’177.00","59.15","Niederlande","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’664’832.40","0.08","1’664’832.40","8’404.00","198.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BPE","BPER BANCA","Financials","Aktien","1’664’445.20","0.08","1’664’445.20","352’562.00","4.72","Italien","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’657’672.50","0.08","1’657’672.50","18’678.00","88.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’627’483.80","0.08","1’627’483.80","40’830.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’622’311.44","0.08","1’622’311.44","48’806.00","33.24","Italien","Borsa Italiana","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’611’183.00","0.08","1’611’183.00","10’510.00","153.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’578’955.00","0.08","1’578’955.00","13’790.00","114.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1’569’790.80","0.07","1’569’790.80","18’264.00","85.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’569’690.00","0.07","1’569’690.00","163.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1’557’661.62","0.07","1’557’661.62","355’225.00","4.38","Italien","Borsa Italiana","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","1’551’189.90","0.07","1’551’189.90","26’814.00","57.85","Österreich","Wiener Boerse Ag","EUR"
"VALMT","VALMET","Industrie","Aktien","1’525’466.95","0.07","1’525’466.95","57’155.00","26.69","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1’505’240.00","0.07","1’505’240.00","1’936.00","777.50","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’482’349.50","0.07","1’482’349.50","113’590.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’477’932.50","0.07","1’477’932.50","24’530.00","60.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Aktien","1’446’406.78","0.07","1’446’406.78","61’133.00","23.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","1’445’102.00","0.07","1’445’102.00","8’948.00","161.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","1’437’092.16","0.07","1’437’092.16","37’898.00","37.92","Niederlande","Euronext Amsterdam","EUR"
"BC8","BECHTLE AG","IT","Aktien","1’435’607.68","0.07","1’435’607.68","32’672.00","43.94","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","1’434’508.90","0.07","1’434’508.90","19’294.00","74.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’428’915.48","0.07","1’428’915.48","260’751.00","5.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’409’503.20","0.07","1’409’503.20","44’324.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1’407’284.16","0.07","1’407’284.16","151’647.00","9.28","Italien","Borsa Italiana","EUR"
"KCR","KONECRANES","Industrie","Aktien","1’391’578.95","0.07","1’391’578.95","26’281.00","52.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’387’444.50","0.07","1’387’444.50","142’302.00","9.75","Italien","Borsa Italiana","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","1’368’301.42","0.07","1’368’301.42","36’527.00","37.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELIS","ELIS SA","Industrie","Aktien","1’362’201.18","0.07","1’362’201.18","67’369.00","20.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","1’361’560.20","0.07","1’361’560.20","74’811.00","18.20","Irland","Irish Stock Exchange - All Market","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","1’343’246.84","0.06","1’343’246.84","32’383.00","41.48","Italien","Borsa Italiana","EUR"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","1’339’853.76","0.06","1’339’853.76","66’461.00","20.16","Spanien","Bolsa De Madrid","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","1’336’264.56","0.06","1’336’264.56","43’161.00","30.96","Österreich","Wiener Boerse Ag","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","1’314’549.60","0.06","1’314’549.60","126’399.00","10.40","Spanien","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","1’280’062.09","0.06","1’280’062.09","224’179.00","5.71","Deutschland","Xetra","EUR"
"BZU","BUZZI","Materialien","Aktien","1’273’849.26","0.06","1’273’849.26","33’897.00","37.58","Italien","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrie","Aktien","1’252’498.80","0.06","1’252’498.80","12’172.00","102.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1’248’434.10","0.06","1’248’434.10","12’447.00","100.30","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","1’240’184.40","0.06","1’240’184.40","5’817.00","213.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’238’688.00","0.06","1’238’688.00","13’248.00","93.50","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","1’226’451.06","0.06","1’226’451.06","74’511.00","16.46","Niederlande","Euronext Amsterdam","EUR"
"NEXI","NEXI","Financials","Aktien","1’219’415.65","0.06","1’219’415.65","214’158.00","5.69","Italien","Borsa Italiana","EUR"
"OCI","OCI NV","Materialien","Aktien","1’196’497.79","0.06","1’196’497.79","52’501.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","1’192’627.20","0.06","1’192’627.20","7’032.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aktien","1’189’351.80","0.06","1’189’351.80","8’631.00","137.80","Italien","Borsa Italiana","EUR"
"ATE","ALTEN SA","IT","Aktien","1’177’110.00","0.06","1’177’110.00","11’484.00","102.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’177’209.20","0.06","1’177’209.20","50’524.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1’151’122.28","0.05","1’151’122.28","26’971.00","42.68","Deutschland","Xetra","EUR"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","1’149’531.86","0.05","1’149’531.86","174’066.00","6.60","Vereinigtes Königreich","Xetra","EUR"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","1’137’521.00","0.05","1’137’521.00","1’694.00","671.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1’133’843.60","0.05","1’133’843.60","15’128.00","74.95","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’121’914.50","0.05","1’121’914.50","6’195.00","181.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","1’118’883.20","0.05","1’118’883.20","10’144.00","110.30","Spanien","Bolsa De Madrid","EUR"
"A2A","A2A","Versorger","Aktien","1’107’270.89","0.05","1’107’270.89","595’467.00","1.86","Italien","Borsa Italiana","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1’096’879.20","0.05","1’096’879.20","44’229.00","24.80","Deutschland","Xetra","EUR"
"NEOEN","NEOEN SA","Versorger","Aktien","1’095’567.06","0.05","1’095’567.06","29’091.00","37.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1’079’657.70","0.05","1’079’657.70","12’346.00","87.45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","1’075’729.68","0.05","1’075’729.68","51’372.00","20.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","1’073’970.40","0.05","1’073’970.40","11’234.00","95.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","1’062’739.83","0.05","1’062’739.83","27’187.00","39.09","Deutschland","Xetra","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","1’053’219.00","0.05","1’053’219.00","46’275.00","22.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1’051’604.62","0.05","1’051’604.62","74’954.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1’041’484.80","0.05","1’041’484.80","9’168.00","113.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOI","SOITEC SA","IT","Aktien","1’036’894.20","0.05","1’036’894.20","9’951.00","104.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1’035’785.40","0.05","1’035’785.40","41’070.00","25.22","Österreich","Wiener Boerse Ag","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","1’017’789.08","0.05","1’017’789.08","30’041.00","33.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","1’013’185.25","0.05","1’013’185.25","17’885.00","56.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VID","VIDRALA SA","Materialien","Aktien","1’009’920.00","0.05","1’009’920.00","9’600.00","105.20","Spanien","Bolsa De Madrid","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","1’002’944.94","0.05","1’002’944.94","45’547.00","22.02","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","994’748.94","0.05","994’748.94","311’443.00","3.19","Italien","Borsa Italiana","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","972’366.71","0.05","972’366.71","2’888’790.00","0.34","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","961’772.50","0.05","961’772.50","14’650.00","65.65","Deutschland","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","949’682.72","0.05","949’682.72","22’736.00","41.77","Deutschland","Xetra","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","940’092.12","0.04","940’092.12","10’102.00","93.06","Italien","Borsa Italiana","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","928’896.00","0.04","928’896.00","15’104.00","61.50","Spanien","Bolsa De Madrid","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","918’132.60","0.04","918’132.60","137’445.00","6.68","Italien","Borsa Italiana","EUR"
"FUR","FUGRO NV","Industrie","Aktien","910’453.92","0.04","910’453.92","40’357.00","22.56","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","908’858.02","0.04","908’858.02","20’479.00","44.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aktien","908’736.90","0.04","908’736.90","62’051.00","14.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","906’908.81","0.04","906’908.81","66’343.00","13.67","Deutschland","Xetra","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","906’195.72","0.04","906’195.72","4’054’567.00","0.22","Italien","Borsa Italiana","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","893’819.32","0.04","893’819.32","55’106.00","16.22","Österreich","Wiener Boerse Ag","EUR"
"MF","WENDEL","Financials","Aktien","887’867.40","0.04","887’867.40","10’749.00","82.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","884’042.72","0.04","884’042.72","87’356.00","10.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materialien","Aktien","876’427.20","0.04","876’427.20","69’696.00","12.57","Deutschland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aktien","876’302.99","0.04","876’302.99","47’794.00","18.34","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","869’968.38","0.04","869’968.38","110’683.00","7.86","Spanien","Bolsa De Madrid","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","863’471.00","0.04","863’471.00","11’788.00","73.25","Deutschland","Xetra","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","861’332.79","0.04","861’332.79","62’011.00","13.89","Spanien","Bolsa De Madrid","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","856’275.52","0.04","856’275.52","76’215.00","11.23","Niederlande","Euronext Amsterdam","EUR"
"IG","ITALGAS","Versorger","Aktien","853’118.76","0.04","853’118.76","185’380.00","4.60","Italien","Borsa Italiana","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","850’692.70","0.04","850’692.70","14’443.00","58.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RUI","RUBIS","Versorger","Aktien","829’448.36","0.04","829’448.36","31’586.00","26.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","808’652.52","0.04","808’652.52","154’323.00","5.24","Niederlande","Euronext Amsterdam","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","802’862.76","0.04","802’862.76","39’279.00","20.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","798’423.15","0.04","798’423.15","14’169.00","56.35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","797’007.72","0.04","797’007.72","80’198.00","9.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","796’686.60","0.04","796’686.60","47’535.00","16.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LXS","LANXESS AG","Materialien","Aktien","787’570.56","0.04","787’570.56","34’272.00","22.98","Deutschland","Xetra","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","787’134.60","0.04","787’134.60","75’180.00","10.47","Italien","Borsa Italiana","EUR"
"TIETO","TIETO","IT","Aktien","784’433.32","0.04","784’433.32","43’483.00","18.04","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","784’101.60","0.04","784’101.60","42’156.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","757’843.20","0.04","757’843.20","7’136.00","106.20","Deutschland","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","752’990.09","0.04","752’990.09","186’476.00","4.04","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","732’654.60","0.04","732’654.60","7’197.00","101.80","Deutschland","Xetra","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","698’377.52","0.03","698’377.52","63’173.00","11.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","644’775.68","0.03","644’775.68","135’571.00","4.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","604’000.00","0.03","604’000.00","604’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","18’346.49","0.00","18’346.49","19’663.00","93.31","Vereinigte Staaten","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","0.93","0.00","0.93","48’806.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"-","CARGOTEC OYJ","Industrie","Aktien","0.00","0.00","0.00","0.00","0.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SXIU4","EURO STOXX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","8’482’320.00","336.00","504.90","Europäische Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.06","0.00","1.06","1.00","117.95","Vereinigtes Königreich","-","GBP"
"-","KALMAR OYJ","Sonstige","Aktien","0.00","0.00","0.00","0.00","0.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
 
