﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6954","FANUC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.02","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.02","Spain","Non-Nms Quotation Service (Nnqs)"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.02","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","AIR FRANCE KLM COMMON STOCK","-","0.02","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.02","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.02","Germany","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.02","Belgium","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"3402","TORAY INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SYMANTEC CORP","-","0.02","United States","-"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"NA9","NAGARRO N","Equity","0.02","Germany","Xetra"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Equity","0.02","United States","New York Stock Exchange Inc."
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"6961","ENPLAS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Ionos Group Se","-","0.02","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.01","Ireland","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.01","-","-"
"XEL","XCEL ENERGY INC","Equity","0.01","United States","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"8015","TOYOTA TSUSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"-","LAZARD INC COMMON STOCK","-","0.01","-","-"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.01","United States","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"4043","TOKUYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.01","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"VMC","VULCAN MATERIALS","Equity","0.01","United States","New York Stock Exchange Inc."
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"ACT","ALZCHEM AG","Equity","0.01","Germany","Xetra"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.01","United States","NYSE Arca"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.01","United Arab Emirates","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.01","-","-"
"MER","MEARS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.01","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.01","Australia","Asx - All Markets"
"FAE","FAES FARMA SA","Equity","0.01","Spain","Bolsa De Madrid"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Equity","0.01","Luxembourg","Borsa Italiana"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.01","Spain","Bolsa De Madrid"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.01","Germany","Xetra"
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.01","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8086","NIPRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.01","-","-"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ORON","ORIOR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"LEON","LEONTEQ AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs Msci Us.P.V. Etf","-","0.01","-","-"
"4208","UBE INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TUB","TUBACEX SA","Equity","0.01","Spain","Bolsa De Madrid"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.01","Spain","Bolsa De Madrid"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"HYQ","HYPOPORT N","Equity","0.01","Germany","Xetra"
"WIX","WICKES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"6754","ANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"COP","COMPUGROUP MEDICAL N","Equity","0.00","Germany","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"SMIN","SMITHS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"DASTY","DASSAULT SYSTEMES ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"6047","GUNOSY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"EKT","ENERGIEKONTOR AG","Equity","0.00","Germany","Xetra"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6298","YACHOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"S30","SOLUTIONS SE","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHWD","CHUNGHWA TELECOM ADR REPRESENTING","Equity","0.00","Taiwan","Deutsche Boerse Xetra"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.00","Macau","Hong Kong Exchanges And Clearing Ltd"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"TECH","BIO TECHNE CORP","Equity","0.00","United States","NASDAQ"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
