﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4118","KANEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.02","-","-"
"ULVR","UNILEVER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.02","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"9735","SECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"9613","NTT DATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.01","United States","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.01","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"KLR","KELLER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.01","United States","NASDAQ"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.01","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.01","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"8308","RESONA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.01","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.01","United States","NYSE Arca"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"UVV","UNIVERSAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"8133","ITOCHU ENEX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSX","PHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"6368","ORGANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.00","United States","New York Stock Exchange Inc."
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6471","NSK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMP","AMPLIFON","Equity","0.00","Italy","Borsa Italiana"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
