﻿iShares U.S. Tech Breakthrough Multisector ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Jan.2020"
Shares Outstanding,"8’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FLYW","FLYWIRE CORP","Financials","Aktien","55’201.52","0.01","55’201.52","3’368.00","16.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","54’655.92","0.01","54’655.92","4’532.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","IT","Aktien","51’875.95","0.01","51’875.95","1’439.00","36.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","51’410.50","0.01","51’410.50","2’290.00","22.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPST","UPSTART HOLDINGS INC","Financials","Aktien","50’388.24","0.01","50’388.24","2’136.00","23.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","48’700.00","0.01","48’700.00","2’000.00","24.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BASE","COUCHBASE INC","IT","Aktien","46’489.96","0.01","46’489.96","2’546.00","18.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrie","Aktien","45’840.76","0.01","45’840.76","1’484.00","30.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Aktien","45’668.92","0.01","45’668.92","766.00","59.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","IT","Aktien","43’558.25","0.01","43’558.25","925.00","47.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","42’235.84","0.01","42’235.84","1’483.00","28.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","Financials","Aktien","41’520.75","0.01","41’520.75","667.00","62.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMEO","VIMEO INC","Kommunikation","Aktien","36’800.18","0.01","36’800.18","9’866.00","3.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materialien","Aktien","36’395.91","0.01","36’395.91","108’872.00","0.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","35’000.00","0.01","35’000.00","35’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"PAYO","PAYONEER GLOBAL INC","Financials","Aktien","33’195.68","0.01","33’195.68","5’992.00","5.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","Industrie","Aktien","24’903.84","0.01","24’903.84","8’112.00","3.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Aktien","23’274.24","0.01","23’274.24","2’204.00","10.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Financials","Aktien","19’866.25","0.00","19’866.25","575.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Aktien","18’166.26","0.00","18’166.26","147.00","123.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPRO","OPEN LENDING CORP","Financials","Aktien","15’116.22","0.00","15’116.22","2’709.00","5.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","398’545.00","1.00","19’927.25","-","Index And Options Market","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.01","0.00","0.01","934.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.01","0.00","0.01","934.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","206’500.00","2.00","2’065.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
