﻿iShares Currency Hedged MSCI Japan ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2014"
Shares Outstanding,"8,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"5019","IDEMITSU KOSAN LTD","Energy","Equity","598,557.02","0.16","598,557.02","91,803.00","6.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","573,835.93","0.15","573,835.93","30,835.00","18.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","568,316.80","0.15","568,316.80","13,541.00","41.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","565,825.53","0.15","565,825.53","23,161.00","24.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","557,623.49","0.14","557,623.49","57,725.00","9.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9005","TOKYU CORP","Industrials","Equity","547,505.09","0.14","547,505.09","50,742.00","10.79","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","543,404.08","0.14","543,404.08","81,838.00","6.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","537,999.93","0.14","537,999.93","155.00","3,463.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","531,599.28","0.14","531,599.28","38,578.00","13.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","521,595.86","0.14","521,595.86","37,962.00","13.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","518,874.62","0.13","518,874.62","23,823.00","21.78","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","514,083.71","0.13","514,083.71","17,516.00","29.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","512,972.22","0.13","512,972.22","35,426.00","14.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4324","DENTSU GROUP INC","Communication","Equity","512,780.58","0.13","512,780.58","20,577.00","24.92","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","511,554.11","0.13","511,554.11","20,300.00","25.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","497,641.31","0.13","497,641.31","34,679.00","14.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","495,571.64","0.13","495,571.64","14,063.00","35.24","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","487,637.89","0.13","487,637.89","14,926.00","32.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","483,728.51","0.13","483,728.51","55,729.00","8.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","483,268.58","0.13","483,268.58","53,637.00","9.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","471,348.80","0.12","471,348.80","17,253.00","27.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","470,122.33","0.12","470,122.33","27,412.00","17.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","460,962.11","0.12","460,962.11","11,424.00","40.35","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","458,739.13","0.12","458,739.13","26,050.00","17.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","455,864.58","0.12","455,864.58","29,316.00","15.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","445,324.58","0.12","445,324.58","23,158.00","19.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","440,686.98","0.11","440,686.98","33,461.00","13.17","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","434,286.33","0.11","434,286.33","44,542.00","9.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","433,685.53","0.11","433,685.53","433,686.00","1.00","United States","-","USD","1.00","USD","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","422,711.49","0.11","422,711.49","23,563.00","17.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","416,809.09","0.11","416,809.09","13,132.00","31.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2413","M3 INC","Health Care","Equity","413,512.95","0.11","413,512.95","44,801.00","9.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3626","TIS INC","Information Technology","Equity","411,251.64","0.11","411,251.64","21,475.00","19.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","407,073.97","0.11","407,073.97","130.00","3,123.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","391,934.69","0.10","391,934.69","18,306.00","21.41","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","389,251.78","0.10","389,251.78","12,692.00","30.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","378,903.42","0.10","378,903.42","19,461.00","19.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","376,910.40","0.10","376,910.40","14,196.00","26.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","367,251.93","0.10","367,251.93","9,791.00","37.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","355,830.40","0.09","355,830.40","407.00","874.62","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","354,757.24","0.09","354,757.24","231.00","1,538.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","351,806.04","0.09","351,806.04","11,004.00","31.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","345,098.77","0.09","345,098.77","8,799.00","39.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","343,987.27","0.09","343,987.27","1,854.00","185.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","343,718.98","0.09","343,718.98","38,970.00","8.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","342,645.82","0.09","342,645.82","13,651.00","25.10","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5332","TOTO LTD","Industrials","Equity","340,039.57","0.09","340,039.57","14,330.00","23.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","338,314.84","0.09","338,314.84","7,340.00","46.09","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","335,248.66","0.09","335,248.66","11,341.00","29.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","334,865.38","0.09","334,865.38","15,256.00","21.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","308,726.18","0.08","308,726.18","15,840.00","19.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","297,687.93","0.08","297,687.93","16,196.00","18.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","296,538.11","0.08","296,538.11","10,890.00","27.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","294,085.16","0.08","294,085.16","32,388.00","9.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","291,670.55","0.08","291,670.55","25,363.00","11.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","278,677.60","0.07","278,677.60","11,120.00","25.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","277,527.78","0.07","277,527.78","20,243.00","13.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","275,726.40","0.07","275,726.40","25,460.00","10.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","267,371.06","0.07","267,371.06","3,905.00","68.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","229,886.98","0.06","229,886.98","14,605.00","15.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","90,452.36","0.02","90,452.36","145,891.00","0.62","Japan","-","USD","161.67","JPY","Aug 02, 2016"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","71,672.48","0.02","71,672.48","71,672.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","39,607.58","0.01","39,607.58","39,608.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","14,568.71","0.00","14,568.71","14,569.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","0.00","1.00","United States","-","USD","1.00","USD","-"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.62","Japan","-","USD","161.67","JPY","Jan 01, 2000"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","0.00","0.00","17.49","-","Osaka Securities Exchange","USD","161.67","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-102,861.41","-0.03","-102,861.41","-1,029.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
