﻿iShares MSCI BIC ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","109’570.43","0.15","109’570.43","1’900.00","57.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","109’023.72","0.14","109’023.72","1’107.00","98.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","108’479.64","0.14","108’479.64","4’841.00","22.41","India","National Stock Exchange Of India","USD","83.59","INR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","106’125.97","0.14","106’125.97","22’900.00","4.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","106’071.38","0.14","106’071.38","820’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","104’627.33","0.14","104’627.33","20’500.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","103’201.92","0.14","103’201.92","7’544.00","13.68","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","102’754.90","0.14","102’754.90","5’195.00","19.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","102’465.37","0.14","102’465.37","6’806.00","15.06","Brazil","XBSP","USD","5.42","BRL","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","102’231.70","0.14","102’231.70","53’500.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","102’122.93","0.14","102’122.93","5’847.00","17.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","100’476.86","0.13","100’476.86","5’904.00","17.02","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","100’176.24","0.13","100’176.24","12’218.00","8.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","98’851.17","0.13","98’851.17","20’500.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","98’509.85","0.13","98’509.85","164’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","98’081.10","0.13","98’081.10","22’826.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","97’144.58","0.13","97’144.58","16’400.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","96’649.47","0.13","96’649.47","27’554.00","3.51","Brazil","XBSP","USD","5.42","BRL","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","96’296.75","0.13","96’296.75","5’567.00","17.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","96’280.40","0.13","96’280.40","2’573.00","37.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","95’905.78","0.13","95’905.78","2’700.00","35.52","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","95’617.24","0.13","95’617.24","7’913.00","12.08","India","National Stock Exchange Of India","USD","83.59","INR","-"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","94’269.92","0.12","94’269.92","6’068.00","15.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","93’978.10","0.12","93’978.10","1’927.00","48.77","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","93’882.54","0.12","93’882.54","22’275.00","4.21","Brazil","XBSP","USD","5.42","BRL","-"
"1816","CGN POWER LTD H","Utilities","Equity","91’630.97","0.12","91’630.97","205’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","91’023.69","0.12","91’023.69","5’289.00","17.21","China","NASDAQ","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","91’020.00","0.12","91’020.00","9’102.00","10.00","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUPIN","LUPIN LTD","Health Care","Equity","90’499.08","0.12","90’499.08","4’100.00","22.07","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","89’441.89","0.12","89’441.89","5’453.00","16.40","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SRF","SRF LTD","Materials","Equity","89’265.29","0.12","89’265.29","3’116.00","28.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","89’057.95","0.12","89’057.95","164’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","89’035.25","0.12","89’035.25","61’849.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YESBANK","YES BANK LTD","Financials","Equity","88’638.14","0.12","88’638.14","282’900.00","0.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","88’298.34","0.12","88’298.34","13’981.00","6.32","Brazil","XBSP","USD","5.42","BRL","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","88’007.74","0.12","88’007.74","82’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","86’218.30","0.11","86’218.30","1’763.00","48.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JBSS3","JBS SA","Consumer Staples","Equity","86’193.14","0.11","86’193.14","14’719.00","5.86","Brazil","XBSP","USD","5.42","BRL","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","85’344.94","0.11","85’344.94","1’230.00","69.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","84’935.87","0.11","84’935.87","20’500.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","84’708.05","0.11","84’708.05","22’127.00","3.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","83’806.89","0.11","83’806.89","61’500.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","83’281.78","0.11","83’281.78","41’000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","83’058.93","0.11","83’058.93","12’400.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","82’997.33","0.11","82’997.33","10’824.00","7.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","81’527.93","0.11","81’527.93","1’028.00","79.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","80’740.27","0.11","80’740.27","32’800.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","80’216.50","0.11","80’216.50","1’435.00","55.90","China","NASDAQ","USD","1.00","USD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","80’179.82","0.11","80’179.82","222’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","78’626.07","0.10","78’626.07","16’154.00","4.87","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","78’498.38","0.10","78’498.38","102’213.00","0.77","Brazil","XBSP","USD","5.42","BRL","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","78’424.03","0.10","78’424.03","28’700.00","2.73","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NHPC","NHPC LTD","Utilities","Equity","78’351.59","0.10","78’351.59","57’851.00","1.35","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","78’040.27","0.10","78’040.27","1’681.00","46.42","India","National Stock Exchange Of India","USD","83.59","INR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","77’766.89","0.10","77’766.89","12’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","77’190.56","0.10","77’190.56","82’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","76’929.47","0.10","76’929.47","4’400.00","17.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","76’595.90","0.10","76’595.90","9’594.00","7.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","75’900.63","0.10","75’900.63","17’712.00","4.29","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","75’120.71","0.10","75’120.71","533.00","140.94","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","74’887.01","0.10","74’887.01","55’900.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","74’611.38","0.10","74’611.38","8’733.00","8.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","74’421.85","0.10","74’421.85","2’091.00","35.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","74’005.01","0.10","74’005.01","13’100.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","73’154.05","0.10","73’154.05","396’257.00","18.46","Brazil","-","USD","5.42","BRL","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","72’983.30","0.10","72’983.30","5’822.00","12.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","72’788.41","0.10","72’788.41","36’272.00","2.01","Brazil","XBSP","USD","5.42","BRL","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","69’313.97","0.09","69’313.97","451’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9626","BILIBILI INC","Communication","Equity","69’046.93","0.09","69’046.93","4’245.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","68’883.09","0.09","68’883.09","164.00","420.02","India","National Stock Exchange Of India","USD","83.59","INR","-"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","68’550.14","0.09","68’550.14","25’912.00","2.65","Brazil","XBSP","USD","5.42","BRL","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","68’440.96","0.09","68’440.96","205.00","333.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","68’388.96","0.09","68’388.96","22’140.00","3.09","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3993","CMOC GROUP LTD H","Materials","Equity","68’046.03","0.09","68’046.03","69’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","67’737.68","0.09","67’737.68","16’113.00","4.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","67’274.85","0.09","67’274.85","574.00","117.20","India","National Stock Exchange Of India","USD","83.59","INR","-"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","66’844.98","0.09","66’844.98","16’064.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","66’712.94","0.09","66’712.94","2’460.00","27.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","66’713.23","0.09","66’713.23","8’007.00","8.33","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Equity","66’211.55","0.09","66’211.55","1’312.00","50.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","65’325.13","0.09","65’325.13","41.00","1’593.30","India","National Stock Exchange Of India","USD","83.59","INR","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","64’812.75","0.09","64’812.75","24’600.00","2.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","64’476.02","0.09","64’476.02","11’839.00","5.45","Brazil","XBSP","USD","5.42","BRL","-"
"UPL","UPL LTD","Materials","Equity","64’238.14","0.09","64’238.14","9’635.00","6.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","63’903.33","0.08","63’903.33","41’100.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","63’664.97","0.08","63’664.97","16’145.00","3.94","Brazil","XBSP","USD","5.42","BRL","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","63’564.41","0.08","63’564.41","98’400.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","63’499.27","0.08","63’499.27","7’011.00","9.06","Brazil","XBSP","USD","5.42","BRL","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","63’432.78","0.08","63’432.78","41’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","62’906.29","0.08","62’906.29","43’870.00","1.43","India","National Stock Exchange Of India","USD","83.59","INR","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","62’844.66","0.08","62’844.66","32’800.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JSL","JINDAL STAINLESS LTD","Materials","Equity","62’239.09","0.08","62’239.09","6’519.00","9.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","61’786.68","0.08","61’786.68","738.00","83.72","India","National Stock Exchange Of India","USD","83.59","INR","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","61’764.99","0.08","61’764.99","16’400.00","3.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"NMDC","NMDC LTD","Materials","Equity","60’749.69","0.08","60’749.69","20’582.00","2.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","60’702.23","0.08","60’702.23","16’400.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","60’646.97","0.08","60’646.97","3’280.00","18.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","60’360.91","0.08","60’360.91","22’550.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","60’348.75","0.08","60’348.75","124’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9926","AKESO INC","Health Care","Equity","60’323.13","0.08","60’323.13","12’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","60’261.93","0.08","60’261.93","123.00","489.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","60’040.49","0.08","60’040.49","28’085.00","2.14","Brazil","XBSP","USD","5.42","BRL","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","59’919.83","0.08","59’919.83","4’100.00","14.61","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","59’827.91","0.08","59’827.91","4’860.00","12.31","India","National Stock Exchange Of India","USD","83.59","INR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","59’644.09","0.08","59’644.09","1’600.00","37.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","59’616.94","0.08","59’616.94","73’800.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","59’581.11","0.08","59’581.11","3’207.00","18.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","59’199.02","0.08","59’199.02","41’050.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","59’117.55","0.08","59’117.55","63’394.00","0.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","59’063.82","0.08","59’063.82","7’545.00","7.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","58’976.58","0.08","58’976.58","1’583.00","37.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","57’675.59","0.08","57’675.59","6’806.00","8.47","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","57’519.52","0.08","57’519.52","28’044.00","2.05","Brazil","XBSP","USD","5.42","BRL","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","57’356.42","0.08","57’356.42","24’600.00","2.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","57’131.51","0.08","57’131.51","41’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TOTS3","TOTVS SA","Information Technology","Equity","56’637.56","0.08","56’637.56","10’742.00","5.27","Brazil","XBSP","USD","5.42","BRL","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","56’609.42","0.08","56’609.42","8’077.00","7.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","55’738.06","0.07","55’738.06","40’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","55’328.22","0.07","55’328.22","32’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","55’257.33","0.07","55’257.33","9’500.00","5.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","54’787.75","0.07","54’787.75","58’600.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","54’752.89","0.07","54’752.89","53’300.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","54’505.98","0.07","54’505.98","82’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","54’190.92","0.07","54’190.92","164’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","54’093.72","0.07","54’093.72","46’658.00","1.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","53’980.88","0.07","53’980.88","82’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","53’915.78","0.07","53’915.78","8’678.00","6.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","53’551.71","0.07","53’551.71","1’599.00","33.49","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","53’093.49","0.07","53’093.49","2’419.00","21.95","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","52’746.89","0.07","52’746.89","18’245.00","2.89","Brazil","XBSP","USD","5.42","BRL","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","52’248.03","0.07","52’248.03","20’500.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","52’045.56","0.07","52’045.56","6’857.00","7.59","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TIMS3","TIM SA","Communication","Equity","51’854.05","0.07","51’854.05","16’739.00","3.10","Brazil","XBSP","USD","5.42","BRL","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","51’714.61","0.07","51’714.61","21’648.00","2.39","Brazil","XBSP","USD","5.42","BRL","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","51’522.76","0.07","51’522.76","8’702.00","5.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","51’119.64","0.07","51’119.64","2’574.00","19.86","China","NASDAQ","USD","1.00","USD","-"
"1766","CRRC CORP LTD H","Industrials","Equity","50’935.26","0.07","50’935.26","82’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","50’830.24","0.07","50’830.24","16’400.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","50’717.54","0.07","50’717.54","24’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","50’677.95","0.07","50’677.95","20’008.00","2.53","Brazil","XBSP","USD","5.42","BRL","-"
"THERMAX","THERMAX","Industrials","Equity","50’016.92","0.07","50’016.92","820.00","61.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","49’885.05","0.07","49’885.05","82’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","49’660.94","0.07","49’660.94","29’725.00","1.67","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","49’261.92","0.07","49’261.92","11’849.00","4.16","Brazil","XBSP","USD","5.42","BRL","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","48’782.33","0.06","48’782.33","20’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","48’099.69","0.06","48’099.69","164’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","48’039.53","0.06","48’039.53","5’494.00","8.74","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","47’810.89","0.06","47’810.89","12’300.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","46’997.37","0.06","46’997.37","8’368.00","5.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","46’985.44","0.06","46’985.44","16’600.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","46’798.46","0.06","46’798.46","116’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"532483","CANARA BANK LTD","Financials","Equity","46’785.96","0.06","46’785.96","33’702.00","1.39","India","Bse Ltd","USD","83.59","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","46’503.93","0.06","46’503.93","2’100.00","22.14","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","45’903.30","0.06","45’903.30","5’216.00","8.80","Brazil","XBSP","USD","5.42","BRL","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","45’811.77","0.06","45’811.77","82’800.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
