﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","137’687.46","0.15","137’687.46","25’282.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","137’247.20","0.15","137’247.20","15’537.00","8.83","Schweden","Nasdaq Omx Nordic","SEK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","137’194.00","0.15","137’194.00","254.00","540.13","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","137’187.60","0.15","137’187.60","547.00","250.80","Deutschland","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","136’972.40","0.15","136’972.40","1’161.00","117.98","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","136’720.00","0.15","136’720.00","5’649.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","136’607.39","0.15","136’607.39","491.00","278.22","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","134’409.00","0.15","134’409.00","1’650.00","81.46","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","131’910.35","0.15","131’910.35","971.00","135.85","Deutschland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","130’445.37","0.14","130’445.37","1’548.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","127’976.45","0.14","127’976.45","10’154.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","126’977.20","0.14","126’977.20","2’245.00","56.56","Italien","Borsa Italiana","EUR"
"SGSN","SGS SA","Industrie","Aktien","126’204.30","0.14","126’204.30","1’505.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","125’896.14","0.14","125’896.14","3’337.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","122’058.61","0.13","122’058.61","3’814.00","32.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","121’107.32","0.13","121’107.32","4’097.00","29.56","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","120’275.05","0.13","120’275.05","1’541.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","118’220.99","0.13","118’220.99","822.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","115’848.25","0.13","115’848.25","6’251.00","18.53","Schweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","113’237.81","0.12","113’237.81","8’955.00","12.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","111’580.06","0.12","111’580.06","2’090.00","53.39","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","110’339.59","0.12","110’339.59","959.00","115.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","109’668.20","0.12","109’668.20","10.00","10’966.80","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","101’974.62","0.11","101’974.62","2’526.00","40.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","99’521.16","0.11","99’521.16","1’726.00","57.66","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","96’645.12","0.11","96’645.12","4’576.00","21.12","Frankreich","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","91’589.12","0.10","91’589.12","25’555.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","55’912.16","0.06","55’912.16","46’980.00","119.01","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","38’000.00","0.04","38’000.00","38’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’778.37","0.01","4’778.37","4’658.00","102.59","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’483.41","0.00","2’483.41","18’528.00","13.40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’301.87","0.00","1’301.87","15’040.00","8.66","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","477.12","0.00","477.12","519.00","91.92","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","204.81","0.00","204.81","2’415.00","8.48","Norwegen","-","NOK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","113.81","0.00","113.81","487.00","23.35","Polen","-","PLN"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"SXPU4","STOXX EUR LARGE 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","540’600.00","20.00","540.60","-","Eurex Deutschland","EUR"
 
