﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TEL","TE CONNECTIVITY LTD","IT","Aktien","644’068.44","0.11","644’068.44","4’034.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","642’570.45","0.11","642’570.45","2’445.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","642’317.80","0.11","642’317.80","11’590.00","55.42","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","640’704.96","0.11","640’704.96","2’196.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","637’033.24","0.11","637’033.24","10’667.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","629’515.74","0.11","629’515.74","3’878.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","629’427.63","0.11","629’427.63","3’287.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","626’861.40","0.11","626’861.40","9’966.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","626’620.90","0.11","626’620.90","6’031.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","619’552.80","0.11","619’552.80","4’860.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","618’805.00","0.11","618’805.00","2’750.00","225.02","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","618’434.52","0.11","618’434.52","3’646.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","590’671.60","0.10","590’671.60","10’898.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","555’645.20","0.10","555’645.20","4’310.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","548’363.48","0.09","548’363.48","4’382.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","547’199.62","0.09","547’199.62","2’398.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","542’562.72","0.09","542’562.72","336.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","542’008.80","0.09","542’008.80","8’728.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","536’530.80","0.09","536’530.80","8’476.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","535’802.56","0.09","535’802.56","2’234.00","239.84","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","526’176.00","0.09","526’176.00","600.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","517’921.53","0.09","517’921.53","5’023.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","506’513.28","0.09","506’513.28","1’014.00","499.52","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","506’247.60","0.09","506’247.60","5’160.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","502’192.62","0.09","502’192.62","4’791.00","104.82","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","501’625.48","0.09","501’625.48","5’914.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","492’765.33","0.08","492’765.33","16’279.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","491’971.04","0.08","491’971.04","12’232.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","486’296.46","0.08","486’296.46","6’318.00","76.97","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","485’200.64","0.08","485’200.64","2’944.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","484’955.76","0.08","484’955.76","2’973.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","480’430.80","0.08","480’430.80","3’390.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","479’498.25","0.08","479’498.25","3’971.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","470’494.44","0.08","470’494.44","6’417.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","460’130.00","0.08","460’130.00","2’225.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","454’919.49","0.08","454’919.49","1’377.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","454’607.76","0.08","454’607.76","7’674.00","59.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","453’687.96","0.08","453’687.96","2’222.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","451’339.70","0.08","451’339.70","6’055.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","447’386.94","0.08","447’386.94","2’002.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","444’506.76","0.08","444’506.76","1’908.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","443’712.19","0.08","443’712.19","7’979.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","436’993.24","0.07","436’993.24","316.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","433’215.08","0.07","433’215.08","2’108.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","430’320.00","0.07","430’320.00","2’445.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","429’978.56","0.07","429’978.56","4’048.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","414’740.73","0.07","414’740.73","4’027.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","409’304.16","0.07","409’304.16","3’286.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","408’990.21","0.07","408’990.21","137.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","406’905.30","0.07","406’905.30","873.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","405’554.04","0.07","405’554.04","3’774.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","401’873.88","0.07","401’873.88","2’958.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","400’786.90","0.07","400’786.90","7’327.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","400’351.36","0.07","400’351.36","2’374.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","398’047.38","0.07","398’047.38","27’894.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","394’693.65","0.07","394’693.65","39’195.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","391’651.54","0.07","391’651.54","7’574.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","390’405.60","0.07","390’405.60","3’120.00","125.13","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","387’750.12","0.07","387’750.12","6’519.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","381’679.56","0.07","381’679.56","4’239.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","380’143.12","0.07","380’143.12","2’188.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","379’827.84","0.07","379’827.84","1’437.00","264.32","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","378’555.27","0.06","378’555.27","2’581.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","376’738.56","0.06","376’738.56","12’672.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","376’018.00","0.06","376’018.00","11’450.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","372’007.60","0.06","372’007.60","908.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","362’339.12","0.06","362’339.12","1’144.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","357’212.96","0.06","357’212.96","5’174.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","353’245.92","0.06","353’245.92","4’476.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","351’744.78","0.06","351’744.78","1’198.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","349’835.52","0.06","349’835.52","29’824.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","349’188.84","0.06","349’188.84","5’814.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","345’160.57","0.06","345’160.57","2’623.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","345’102.24","0.06","345’102.24","1’516.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","340’000.00","0.06","340’000.00","40.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","339’264.00","0.06","339’264.00","8’928.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","334’978.92","0.06","334’978.92","1’754.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","333’380.20","0.06","333’380.20","2’635.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","331’103.92","0.06","331’103.92","626.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","326’834.04","0.06","326’834.04","1’534.00","213.06","Vereinigte Staaten","NASDAQ","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","326’524.59","0.06","326’524.59","6’937.00","47.07","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","325’246.32","0.06","325’246.32","588.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","324’544.54","0.06","324’544.54","1’934.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","319’565.81","0.05","319’565.81","971.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","318’354.12","0.05","318’354.12","2’289.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","316’287.72","0.05","316’287.72","966.00","327.42","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","315’209.48","0.05","315’209.48","3’473.00","90.76","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","307’366.21","0.05","307’366.21","5’647.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","306’187.29","0.05","306’187.29","7’857.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","304’337.67","0.05","304’337.67","19’033.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","304’009.20","0.05","304’009.20","7’677.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","302’939.40","0.05","302’939.40","3’030.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","301’154.88","0.05","301’154.88","1’636.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","294’330.40","0.05","294’330.40","13’520.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","293’205.12","0.05","293’205.12","663.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","290’940.58","0.05","290’940.58","3’118.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","288’991.35","0.05","288’991.35","2’265.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","286’009.60","0.05","286’009.60","1’856.00","154.10","Vereinigte Staaten","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","284’931.56","0.05","284’931.56","892.00","319.43","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","283’701.94","0.05","283’701.94","7’918.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","283’023.00","0.05","283’023.00","5’330.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","280’637.70","0.05","280’637.70","833.00","336.90","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","275’686.74","0.05","275’686.74","302.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","269’028.00","0.05","269’028.00","1’800.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","265’942.50","0.05","265’942.50","1’202.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","259’557.50","0.04","259’557.50","2’209.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","259’549.92","0.04","259’549.92","5’722.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","257’373.65","0.04","257’373.65","1’489.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"MET","METLIFE INC","Financials","Aktien","255’201.18","0.04","255’201.18","3’373.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","254’850.48","0.04","254’850.48","1’481.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","254’375.08","0.04","254’375.08","2’822.00","90.14","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","252’798.12","0.04","252’798.12","3’222.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","246’170.75","0.04","246’170.75","4’315.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","246’036.96","0.04","246’036.96","1’011.00","243.36","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","241’284.96","0.04","241’284.96","2’133.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","238’328.86","0.04","238’328.86","9’317.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","229’488.48","0.04","229’488.48","1’352.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","227’431.60","0.04","227’431.60","1’628.00","139.70","Vereinigte Staaten","NASDAQ","USD"
"TRMB","TRIMBLE INC","IT","Aktien","226’469.04","0.04","226’469.04","3’864.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","225’103.00","0.04","225’103.00","1’381.00","163.00","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","225’109.60","0.04","225’109.60","1’252.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","225’049.37","0.04","225’049.37","7’763.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","223’591.14","0.04","223’591.14","4’539.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","215’998.64","0.04","215’998.64","4’108.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","213’972.15","0.04","213’972.15","1’015.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","212’908.00","0.04","212’908.00","10’100.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","211’528.80","0.04","211’528.80","630.00","335.76","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","207’514.30","0.04","207’514.30","18’235.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","206’520.91","0.04","206’520.91","9’637.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","199’581.03","0.03","199’581.03","1’353.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","199’517.24","0.03","199’517.24","806.00","247.54","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","199’161.33","0.03","199’161.33","2’713.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","198’146.16","0.03","198’146.16","894.00","221.64","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","198’025.20","0.03","198’025.20","4’020.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","197’030.46","0.03","197’030.46","2’922.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","196’895.38","0.03","196’895.38","5’093.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","193’897.28","0.03","193’897.28","608.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Immobilien","Aktien","193’278.45","0.03","193’278.45","2’787.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","193’302.40","0.03","193’302.40","10’415.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","191’158.28","0.03","191’158.28","1’961.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","190’837.36","0.03","190’837.36","4’361.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","188’435.00","0.03","188’435.00","676.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","182’388.70","0.03","182’388.70","2’285.00","79.82","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","178’202.85","0.03","178’202.85","2’415.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","178’230.15","0.03","178’230.15","885.00","201.39","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","176’883.03","0.03","176’883.03","2’617.00","67.59","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","176’742.72","0.03","176’742.72","2’391.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","175’160.70","0.03","175’160.70","4’083.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","173’896.75","0.03","173’896.75","355.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","172’055.16","0.03","172’055.16","2’628.00","65.47","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","169’729.70","0.03","169’729.70","1’190.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","168’121.46","0.03","168’121.46","7’934.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","162’318.24","0.03","162’318.24","1’008.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","160’275.15","0.03","160’275.15","1’845.00","86.87","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","160’013.10","0.03","160’013.10","3’471.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","159’936.00","0.03","159’936.00","2’499.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","159’400.50","0.03","159’400.50","6’650.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","158’692.04","0.03","158’692.04","3’863.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","144’836.65","0.02","144’836.65","1’519.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","143’567.70","0.02","143’567.70","12’830.00","11.19","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","142’382.88","0.02","142’382.88","621.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","140’897.82","0.02","140’897.82","1’442.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","138’677.08","0.02","138’677.08","3’902.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","128’788.12","0.02","128’788.12","1’006.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","127’785.06","0.02","127’785.06","1’962.00","65.13","Vereinigte Staaten","NASDAQ","USD"
