﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ATO","ATMOS ENERGY CORP","Utilities","Equity","63,249.78","0.11","63,249.78","517.00","122.34","United States","New York Stock Exchange Inc.","USD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","63,216.45","0.11","63,216.45","5,000.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"MRK","MERCK","Health Care","Equity","63,161.30","0.11","63,161.30","377.00","167.54","Germany","Xetra","EUR"
"STE","STERIS","Health Care","Equity","62,828.64","0.11","62,828.64","276.00","227.64","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","62,416.60","0.11","62,416.60","1,683.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","62,054.92","0.11","62,054.92","1,600.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","61,431.48","0.11","61,431.48","1,188.00","51.71","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","60,647.50","0.10","60,647.50","4,250.00","14.27","United States","NASDAQ","USD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","59,529.21","0.10","59,529.21","52,000.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","58,408.91","0.10","58,408.91","2,683.00","21.77","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","58,259.69","0.10","58,259.69","439.00","132.71","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","58,106.72","0.10","58,106.72","464.00","125.23","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","57,186.39","0.10","57,186.39","779.00","73.41","United States","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","56,720.52","0.10","56,720.52","348.00","162.99","United States","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Equity","56,536.79","0.10","56,536.79","1,318.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","56,538.60","0.10","56,538.60","138.00","409.70","United States","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Equity","56,395.22","0.10","56,395.22","2,600.00","21.69","Japan","Tokyo Stock Exchange","JPY"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","56,127.02","0.10","56,127.02","28,000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","56,106.18","0.10","56,106.18","13,484.00","4.16","Qatar","Qatar Exchange","QAR"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","55,307.54","0.10","55,307.54","5,300.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Health Care","Equity","54,794.29","0.09","54,794.29","173.00","316.73","United States","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Equity","54,618.11","0.09","54,618.11","731.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","54,250.50","0.09","54,250.50","1,770.00","30.65","United States","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","54,092.96","0.09","54,092.96","596.00","90.76","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","53,890.20","0.09","53,890.20","735.00","73.32","United States","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Communication","Equity","53,880.18","0.09","53,880.18","30,232.00","1.78","United Kingdom","London Stock Exchange","GBP"
"HOLX","HOLOGIC INC","Health Care","Equity","53,745.10","0.09","53,745.10","685.00","78.46","United States","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","53,550.56","0.09","53,550.56","137.00","390.88","United States","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Consumer Staples","Equity","53,494.75","0.09","53,494.75","1,400.00","38.21","Japan","Tokyo Stock Exchange","JPY"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","53,259.00","0.09","53,259.00","246.00","216.50","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","52,553.43","0.09","52,553.43","171.00","307.33","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","52,281.20","0.09","52,281.20","580.00","90.14","United States","NASDAQ","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","52,082.01","0.09","52,082.01","17,459.00","2.98","United Kingdom","London Stock Exchange","GBP"
"6701","NEC CORP","Information Technology","Equity","51,508.56","0.09","51,508.56","600.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","Information Technology","Equity","51,386.10","0.09","51,386.10","13,415.00","3.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","51,072.00","0.09","51,072.00","420.00","121.60","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","50,890.40","0.09","50,890.40","88.00","578.30","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","50,220.23","0.09","50,220.23","4,386.00","11.45","Australia","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Equity","49,686.96","0.09","49,686.96","2,477.00","20.06","Norway","Oslo Bors Asa","NOK"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","49,220.24","0.09","49,220.24","18,917.00","2.60","India","National Stock Exchange Of India","INR"
"CLX","CLOROX","Consumer Staples","Equity","49,181.32","0.09","49,181.32","362.00","135.86","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","49,088.64","0.08","49,088.64","111.00","442.24","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","48,336.50","0.08","48,336.50","554.00","87.25","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","47,997.80","0.08","47,997.80","323.00","148.60","United States","New York Stock Exchange Inc.","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","47,995.96","0.08","47,995.96","1,264.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","46,840.92","0.08","46,840.92","1,779.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","46,672.41","0.08","46,672.41","419.00","111.39","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","46,589.01","0.08","46,589.01","221.00","210.81","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","46,518.30","0.08","46,518.30","79.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","46,223.70","0.08","46,223.70","368.00","125.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OC","OWENS CORNING","Industrials","Equity","46,123.86","0.08","46,123.86","254.00","181.59","United States","New York Stock Exchange Inc.","USD"
"SBK","STANDARD BANK GROUP","Financials","Equity","46,078.87","0.08","46,078.87","3,914.00","11.77","South Africa","Johannesburg Stock Exchange","ZAR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","46,067.06","0.08","46,067.06","3,092.00","14.90","France","Nyse Euronext - Euronext Paris","EUR"
"COL","COLES GROUP LTD","Consumer Staples","Equity","45,885.84","0.08","45,885.84","3,911.00","11.73","Australia","Asx - All Markets","AUD"
"K","KELLANOVA","Consumer Staples","Equity","45,525.90","0.08","45,525.90","798.00","57.05","United States","New York Stock Exchange Inc.","USD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","45,485.20","0.08","45,485.20","28,000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","45,206.29","0.08","45,206.29","3,712.00","12.18","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","44,860.38","0.08","44,860.38","4,212.00","10.65","United Kingdom","London Stock Exchange","GBP"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","44,858.37","0.08","44,858.37","2,389.00","18.78","India","National Stock Exchange Of India","INR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","44,796.43","0.08","44,796.43","148.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","44,543.61","0.08","44,543.61","603.00","73.87","Netherlands","NASDAQ","USD"
"GFI","GOLD FIELDS LTD","Materials","Equity","44,497.18","0.08","44,497.18","2,613.00","17.03","South Africa","Johannesburg Stock Exchange","ZAR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","44,225.85","0.08","44,225.85","3,883.00","11.39","Australia","Asx - All Markets","AUD"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","44,119.01","0.08","44,119.01","12,902.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","43,778.44","0.08","43,778.44","494.00","88.62","Germany","Xetra","EUR"
"IP","INTERNATIONAL PAPER","Materials","Equity","43,735.11","0.08","43,735.11","961.00","45.51","United States","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industrials","Equity","43,367.89","0.08","43,367.89","534.00","81.21","Canada","Toronto Stock Exchange","CAD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","43,137.76","0.07","43,137.76","1,272.00","33.91","Australia","Asx - All Markets","AUD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","43,095.52","0.07","43,095.52","33,597.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"035720","KAKAO CORP","Communication","Equity","43,018.44","0.07","43,018.44","1,457.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COH","COCHLEAR LTD","Health Care","Equity","42,871.35","0.07","42,871.35","191.00","224.46","Australia","Asx - All Markets","AUD"
"AVTR","AVANTOR INC","Health Care","Equity","42,693.99","0.07","42,693.99","1,983.00","21.53","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","42,416.00","0.07","42,416.00","241.00","176.00","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","41,662.56","0.07","41,662.56","492.00","84.68","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","41,215.68","0.07","41,215.68","2,900.00","14.21","Japan","Tokyo Stock Exchange","JPY"
"PODD","INSULET CORP","Health Care","Equity","41,083.56","0.07","41,083.56","204.00","201.39","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","41,064.14","0.07","41,064.14","1,118.00","36.73","United States","NASDAQ","USD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","40,929.17","0.07","40,929.17","4,259.00","9.61","Sweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","40,867.97","0.07","40,867.97","141.00","289.84","Switzerland","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","40,470.04","0.07","40,470.04","1,396.00","28.99","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","40,400.39","0.07","40,400.39","1,700.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"PNR","PENTAIR","Industrials","Equity","40,224.24","0.07","40,224.24","483.00","83.28","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","39,957.72","0.07","39,957.72","438.00","91.23","Switzerland","SIX Swiss Exchange","CHF"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","39,854.45","0.07","39,854.45","1,120.00","35.58","India","National Stock Exchange Of India","INR"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","39,613.97","0.07","39,613.97","341.00","116.17","United States","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","39,503.05","0.07","39,503.05","4,066.00","9.72","Australia","Asx - All Markets","AUD"
"8267","AEON LTD","Consumer Staples","Equity","39,498.72","0.07","39,498.72","1,900.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","39,158.42","0.07","39,158.42","4,825.00","8.12","Italy","Borsa Italiana","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","38,893.92","0.07","38,893.92","2,168.00","17.94","United States","NASDAQ","USD"
"8113","UNICHARM CORP","Consumer Staples","Equity","38,861.25","0.07","38,861.25","1,200.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","38,719.23","0.07","38,719.23","456.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","38,641.86","0.07","38,641.86","628.00","61.53","Italy","Borsa Italiana","EUR"
"MRU","METRO INC","Consumer Staples","Equity","38,409.81","0.07","38,409.81","663.00","57.93","Canada","Toronto Stock Exchange","CAD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","38,284.35","0.07","38,284.35","854.00","44.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","38,046.96","0.07","38,046.96","168.00","226.47","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","37,724.98","0.07","37,724.98","449.00","84.02","United States","New York Stock Exchange Inc.","USD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","37,629.19","0.07","37,629.19","40,923.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"PBBANK","PUBLIC BANK","Financials","Equity","37,625.75","0.07","37,625.75","42,600.00","0.88","Malaysia","Bursa Malaysia","MYR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","36,612.35","0.06","36,612.35","234.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","36,193.88","0.06","36,193.88","3,600.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORSTED","OERSTED","Utilities","Equity","36,133.92","0.06","36,133.92","647.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRMB","TRIMBLE INC","Information Technology","Equity","35,986.54","0.06","35,986.54","614.00","58.61","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","35,936.25","0.06","35,936.25","392.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"9735","SECOM LTD","Industrials","Equity","35,830.89","0.06","35,830.89","600.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"T","TELUS CORP","Communication","Equity","35,721.23","0.06","35,721.23","2,277.00","15.69","Canada","Toronto Stock Exchange","CAD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","35,523.54","0.06","35,523.54","799.00","44.46","United States","New York Stock Exchange Inc.","USD"
"051910","LG CHEM LTD","Materials","Equity","35,499.73","0.06","35,499.73","144.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","35,192.55","0.06","35,192.55","1,119.00","31.45","China","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","35,038.32","0.06","35,038.32","35,038.00","100.00","United States","-","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","34,906.29","0.06","34,906.29","601.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"MAYBANK","MALAYAN BANKING","Financials","Equity","34,775.45","0.06","34,775.45","16,100.00","2.16","Malaysia","Bursa Malaysia","MYR"
"NESTE","NESTE","Energy","Equity","34,669.02","0.06","34,669.02","1,879.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","34,648.71","0.06","34,648.71","2,527.00","13.71","United Kingdom","London Stock Exchange","GBP"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","34,594.56","0.06","34,594.56","858.00","40.32","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","34,564.32","0.06","34,564.32","762.00","45.36","United States","NASDAQ","USD"
"MTN","MTN GROUP LTD","Communication","Equity","34,393.82","0.06","34,393.82","7,926.00","4.34","South Africa","Johannesburg Stock Exchange","ZAR"
"POOL","POOL CORP","Consumer Discretionary","Equity","34,363.80","0.06","34,363.80","102.00","336.90","United States","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materials","Equity","34,175.10","0.06","34,175.10","400.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","34,127.42","0.06","34,127.42","5,600.00","6.09","Thailand","Stock Exchange Of Thailand","THB"
"BAP","CREDICORP LTD","Financials","Equity","33,700.79","0.06","33,700.79","197.00","171.07","Peru","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","33,348.92","0.06","33,348.92","782.00","42.65","Spain","Bolsa De Madrid","EUR"
"H","HYDRO ONE LTD","Utilities","Equity","33,306.23","0.06","33,306.23","1,131.00","29.45","Canada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","Communication","Equity","33,264.67","0.06","33,264.67","2,943.00","11.30","Norway","Oslo Bors Asa","NOK"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","32,878.02","0.06","32,878.02","422.00","77.91","United States","New York Stock Exchange Inc.","USD"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","32,875.32","0.06","32,875.32","21,500.00","1.53","Malaysia","Bursa Malaysia","MYR"
"AKZA","AKZO NOBEL NV","Materials","Equity","32,869.64","0.06","32,869.64","524.00","62.73","Netherlands","Euronext Amsterdam","EUR"
"ALLE","ALLEGION PLC","Industrials","Equity","32,773.12","0.06","32,773.12","256.00","128.02","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","32,494.98","0.06","32,494.98","3,931.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Utilities","Equity","32,415.87","0.06","32,415.87","6,915.00","4.69","Italy","Borsa Italiana","EUR"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","32,121.11","0.06","32,121.11","11,000.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4689","LY CORP","Communication","Equity","31,802.71","0.06","31,802.71","12,500.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","31,519.81","0.05","31,519.81","988.00","31.90","United Kingdom","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","31,499.44","0.05","31,499.44","3,356.00","9.39","Australia","Asx - All Markets","AUD"
"TFX","TELEFLEX INC","Health Care","Equity","31,411.36","0.05","31,411.36","137.00","229.28","United States","New York Stock Exchange Inc.","USD"
"ELISA","ELISA","Communication","Equity","30,862.53","0.05","30,862.53","665.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","30,567.81","0.05","30,567.81","1,784.00","17.13","Italy","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","30,516.07","0.05","30,516.07","2,364.00","12.91","United Kingdom","London Stock Exchange","GBP"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","30,420.48","0.05","30,420.48","816.00","37.28","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","30,286.53","0.05","30,286.53","1,461.00","20.73","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","29,960.15","0.05","29,960.15","305.00","98.23","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","29,656.12","0.05","29,656.12","338.00","87.74","United States","NASDAQ","USD"
"TELIA","TELIA COMPANY","Communication","Equity","29,581.67","0.05","29,581.67","11,026.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industrials","Equity","29,481.31","0.05","29,481.31","1,468.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","29,052.17","0.05","29,052.17","471.00","61.68","United Kingdom","London Stock Exchange","GBP"
"4523","EISAI LTD","Health Care","Equity","28,910.12","0.05","28,910.12","700.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Equity","28,289.12","0.05","28,289.12","2,200.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEY","KEYERA CORP","Energy","Equity","28,016.64","0.05","28,016.64","1,018.00","27.52","Canada","Toronto Stock Exchange","CAD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","27,874.70","0.05","27,874.70","31,360.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"SVT","SEVERN TRENT PLC","Utilities","Equity","27,824.66","0.05","27,824.66","869.00","32.02","United Kingdom","London Stock Exchange","GBP"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","27,565.44","0.05","27,565.44","879.00","31.36","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","27,500.64","0.05","27,500.64","368.00","74.73","United States","New York Stock Exchange Inc.","USD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","27,411.16","0.05","27,411.16","3,500.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","27,137.58","0.05","27,137.58","333.00","81.49","India","National Stock Exchange Of India","INR"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","26,926.10","0.05","26,926.10","2,545.00","10.58","United States","New York Stock Exchange Inc.","USD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","26,724.38","0.05","26,724.38","17,000.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"MNDI","MONDI PLC","Materials","Equity","26,661.20","0.05","26,661.20","1,289.00","20.68","United Kingdom","London Stock Exchange","GBP"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","26,590.47","0.05","26,590.47","176.00","151.08","Canada","Toronto Stock Exchange","CAD"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","26,580.91","0.05","26,580.91","900.00","29.53","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","26,558.21","0.05","26,558.21","1,800.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materials","Equity","25,973.46","0.04","25,973.46","799.00","32.51","Sweden","Nasdaq Omx Nordic","SEK"
"8795","T&D HOLDINGS INC","Financials","Equity","25,935.24","0.04","25,935.24","1,400.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","25,812.60","0.04","25,812.60","1,769.00","14.59","Sweden","Nasdaq Omx Nordic","SEK"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","25,525.39","0.04","25,525.39","2,600.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","25,346.25","0.04","25,346.25","375.00","67.59","United States","NASDAQ","USD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","25,339.24","0.04","25,339.24","30,676.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","25,325.48","0.04","25,325.48","34,500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"ASX","ASX LTD","Financials","Equity","24,792.84","0.04","24,792.84","566.00","43.80","Australia","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Communication","Equity","24,716.05","0.04","24,716.05","2,508.00","9.85","Sweden","Nasdaq Omx Nordic","SEK"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","24,459.02","0.04","24,459.02","30,000.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"3407","ASAHI KASEI CORP","Materials","Equity","24,356.38","0.04","24,356.38","3,700.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","24,250.45","0.04","24,250.45","2,000.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","24,231.88","0.04","24,231.88","15,600.00","1.55","Singapore","Singapore Exchange","SGD"
"ALD","AMPOL LTD","Energy","Equity","24,178.66","0.04","24,178.66","1,058.00","22.85","Australia","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","24,158.76","0.04","24,158.76","109.00","221.64","United States","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","24,048.80","0.04","24,048.80","4,200.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","23,995.08","0.04","23,995.08","1,500.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","23,991.82","0.04","23,991.82","716.00","33.51","United Kingdom","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industrials","Equity","23,967.91","0.04","23,967.91","431.00","55.61","United States","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","23,898.44","0.04","23,898.44","303.00","78.87","Germany","Xetra","EUR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","23,503.11","0.04","23,503.11","766,813.00","3.07","Taiwan","-","TWD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","23,350.61","0.04","23,350.61","1,489.00","15.68","Italy","Borsa Italiana","EUR"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","23,289.70","0.04","23,289.70","349.00","66.73","India","National Stock Exchange Of India","INR"
"STERV","STORA ENSO CLASS R","Materials","Equity","23,229.54","0.04","23,229.54","1,696.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","23,001.76","0.04","23,001.76","1,436.00","16.02","Norway","Oslo Bors Asa","NOK"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","22,998.18","0.04","22,998.18","979.00","23.49","South Africa","Johannesburg Stock Exchange","ZAR"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","22,995.86","0.04","22,995.86","391.00","58.81","India","National Stock Exchange Of India","INR"
