﻿iShares MSCI Eurozone ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"152,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OMV","OMV AG","Energy","Equity","10,403,492.18","0.13","10,403,492.18","201,380.00","51.66","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","10,216,066.29","0.13","10,216,066.29","150,774.00","67.76","Germany","Xetra","USD","0.92","EUR","-"
"VIV","VIVENDI","Communication","Equity","10,173,779.40","0.13","10,173,779.40","922,064.00","11.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","10,158,188.85","0.13","10,158,188.85","262,286.00","38.73","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","9,782,349.51","0.12","9,782,349.51","614,584.00","15.92","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","9,611,664.17","0.12","9,611,664.17","101,301.00","94.88","Germany","Xetra","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","9,413,928.12","0.12","9,413,928.12","120,974.00","77.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","9,174,944.16","0.11","9,174,944.16","225,199.00","40.74","Germany","Xetra","USD","0.92","EUR","-"
"RXL","REXEL SA","Industrials","Equity","9,172,314.41","0.11","9,172,314.41","308,356.00","29.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","9,059,060.01","0.11","9,059,060.01","78,137.00","115.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ELISA","ELISA","Communication","Equity","9,017,090.39","0.11","9,017,090.39","195,078.00","46.22","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","8,987,504.11","0.11","8,987,504.11","843,570.00","10.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"GET","GETLINK","Industrials","Equity","8,925,735.09","0.11","8,925,735.09","490,545.00","18.20","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","8,674,764.97","0.11","8,674,764.97","437,404.00","19.83","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","8,674,006.71","0.11","8,674,006.71","388,663.00","22.32","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","8,625,799.10","0.11","8,625,799.10","40,300.00","214.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","8,597,680.29","0.11","8,597,680.29","82,260.00","104.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","8,409,976.99","0.11","8,409,976.99","625,362.00","13.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","8,383,204.08","0.10","8,383,204.08","242,161.00","34.62","Germany","Xetra","USD","0.92","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","8,262,051.11","0.10","8,262,051.11","149,716.00","55.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","8,165,009.89","0.10","8,165,009.89","294,869.00","27.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","8,157,581.29","0.10","8,157,581.29","308,537.00","26.44","Germany","Xetra","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","8,127,268.19","0.10","8,127,268.19","145,326.00","55.92","Germany","Xetra","USD","0.92","EUR","-"
"G24","SCOUT24 N","Communication","Equity","8,107,379.66","0.10","8,107,379.66","103,677.00","78.20","Germany","Xetra","USD","0.92","EUR","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","8,070,423.23","0.10","8,070,423.23","99,938.00","80.75","Germany","Xetra","USD","0.92","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","8,011,251.16","0.10","8,011,251.16","143,867.00","55.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","7,906,257.74","0.10","7,906,257.74","80,016.00","98.81","Germany","Xetra","USD","0.92","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","7,792,640.56","0.10","7,792,640.56","396,184.00","19.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NEM","NEMETSCHEK","Information Technology","Equity","7,591,146.46","0.09","7,591,146.46","79,541.00","95.44","Germany","Xetra","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","7,350,390.38","0.09","7,350,390.38","93,412.00","78.69","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","7,246,801.16","0.09","7,246,801.16","242,295.00","29.91","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","7,146,719.66","0.09","7,146,719.66","392,304.00","18.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","7,058,252.10","0.09","7,058,252.10","63,625.00","110.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","7,012,190.13","0.09","7,012,190.13","320,129.00","21.90","Germany","Xetra","USD","0.92","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","7,003,988.96","0.09","7,003,988.96","376,710.00","18.59","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TLX","TALANX AG","Financials","Equity","6,947,930.31","0.09","6,947,930.31","89,160.00","77.93","Germany","Xetra","USD","0.92","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","6,785,884.43","0.08","6,785,884.43","51,650.00","131.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","6,785,183.50","0.08","6,785,183.50","423,248.00","16.03","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"BOL","BOLLORE","Communication","Equity","6,634,047.48","0.08","6,634,047.48","989,410.00","6.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","6,586,927.37","0.08","6,586,927.37","84,764.00","77.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","6,571,652.79","0.08","6,571,652.79","47,615.00","138.02","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","6,406,477.61","0.08","6,406,477.61","171,434.00","37.37","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6,374,625.02","0.08","6,374,625.02","29,468.00","216.32","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","6,318,286.26","0.08","6,318,286.26","27,743.00","227.74","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","6,180,799.04","0.08","6,180,799.04","40,477.00","152.70","Germany","Xetra","USD","0.92","EUR","-"
"UMI","UMICORE SA","Materials","Equity","6,141,228.95","0.08","6,141,228.95","290,313.00","21.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","6,072,142.58","0.08","6,072,142.58","7,036.00","863.01","Germany","Xetra","USD","0.92","EUR","-"
"ORNBV","ORION CLASS B","Health Care","Equity","6,054,506.81","0.08","6,054,506.81","147,701.00","40.99","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6,023,034.67","0.08","6,023,034.67","830,023.00","7.26","Germany","Xetra","USD","0.92","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","5,974,039.21","0.07","5,974,039.21","57,277.00","104.30","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","5,929,225.42","0.07","5,929,225.42","558.00","10,625.80","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","5,703,972.14","0.07","5,703,972.14","55,032.00","103.65","Germany","Xetra","USD","0.92","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","5,703,219.87","0.07","5,703,219.87","113,799.00","50.12","Germany","Xetra","USD","0.92","EUR","-"
"NEXI","NEXI","Financials","Equity","5,530,914.71","0.07","5,530,914.71","809,782.00","6.83","Italy","Borsa Italiana","USD","0.92","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","5,353,993.69","0.07","5,353,993.69","144,532.00","37.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","5,278,527.21","0.07","5,278,527.21","463,108.00","11.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SOF","SOFINA SA","Financials","Equity","5,226,559.68","0.07","5,226,559.68","21,170.00","246.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RF","EURAZEO","Financials","Equity","4,866,366.68","0.06","4,866,366.68","58,489.00","83.20","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","4,579,852.08","0.06","4,579,852.08","161,093.00","28.43","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","4,548,506.34","0.06","4,548,506.34","34,140.00","133.23","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","4,513,020.13","0.06","4,513,020.13","40,365.00","111.80","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","4,396,476.86","0.05","4,396,476.86","408,898.00","10.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","4,314,165.95","0.05","4,314,165.95","34,553.00","124.86","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","4,172,923.14","0.05","4,172,923.14","329,482.00","12.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OCI","OCI NV","Materials","Equity","4,055,014.17","0.05","4,055,014.17","145,983.00","27.78","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","3,817,534.08","0.05","3,817,534.08","70,483.00","54.16","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","3,657,536.81","0.05","3,657,536.81","13,670,500.00","0.27","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DIA","DIASORIN","Health Care","Equity","3,482,964.01","0.04","3,482,964.01","31,381.00","110.99","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","3,287,979.03","0.04","3,287,979.03","32,507.00","101.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENG","ENAGAS SA","Utilities","Equity","3,264,133.79","0.04","3,264,133.79","213,004.00","15.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","3,248,423.80","0.04","3,248,423.80","133,577.00","24.32","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","2,987,637.20","0.04","2,987,637.20","2,747,000.00","108.76","European Union","-","USD","0.92","EUR","Oct 19, 2015"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","104,812.24","0.00","104,812.24","416,286.00","0.25","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,505.22","0.00","3,505.22","2,760.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","4.34","0.00","4.34","399,311.00","0.00","France","NO MARKET (E.G. UNLISTED)","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-5.32","0.00","-5.32","-760,393.00","1.00","United States","-","USD","0.92","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","39,804,267.58","723.00","5,505.41","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","10.84","0.00","10.84","997,099.00","0.00","Germany","Xetra","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-22,463,279.77","-0.28","-22,463,279.77","-22,463,280.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
