﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","591,438.54","0.09","591,438.54","6,886.00","85.89","United States","NASDAQ","USD"
"IEX","IDEX CORP","Industrials","Equity","588,792.33","0.09","588,792.33","2,793.00","210.81","United States","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","581,022.23","0.09","581,022.23","22,067.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","580,883.93","0.09","580,883.93","15,130.00","38.39","Switzerland","SIX Swiss Exchange","CHF"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","572,210.43","0.09","572,210.43","5,137.00","111.39","United States","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrials","Equity","571,174.11","0.09","571,174.11","970.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT CORP","Energy","Equity","566,796.36","0.09","566,796.36","15,797.00","35.88","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","562,184.00","0.09","562,184.00","5,600.00","100.39","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","554,394.27","0.09","554,394.27","3,053.00","181.59","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","551,431.32","0.09","551,431.32","35,500.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","545,134.18","0.09","545,134.18","5,730.00","95.14","Ireland","Irish Stock Exchange - All Market","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","544,444.66","0.09","544,444.66","16,054.00","33.91","Australia","Asx - All Markets","AUD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","542,256.00","0.09","542,256.00","3,081.00","176.00","United States","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","541,736.10","0.09","541,736.10","6,113.00","88.62","Germany","Xetra","EUR"
"INF","INFORMA PLC","Communication","Equity","541,220.25","0.09","541,220.25","48,742.00","11.10","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","532,391.74","0.09","532,391.74","43,716.00","12.18","United Kingdom","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","531,557.08","0.09","531,557.08","4,753.00","111.84","Germany","Xetra","EUR"
"TOU","TOURMALINE OIL CORP","Energy","Equity","528,971.77","0.08","528,971.77","11,842.00","44.67","Canada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materials","Equity","524,411.73","0.08","524,411.73","11,523.00","45.51","United States","New York Stock Exchange Inc.","USD"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","522,146.36","0.08","522,146.36","3,533.00","147.79","Germany","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","518,783.48","0.08","518,783.48","4,042.00","128.35","Switzerland","SIX Swiss Exchange","CHF"
"RVTY","REVVITY INC","Health Care","Equity","509,153.12","0.08","509,153.12","4,501.00","113.12","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","503,689.20","0.08","503,689.20","6,881.00","73.20","United States","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","498,160.59","0.08","498,160.59","20,962.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"2","CLP HOLDINGS LTD","Utilities","Equity","493,423.37","0.08","493,423.37","59,500.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9101","NIPPON YUSEN","Industrials","Equity","491,538.83","0.08","491,538.83","16,700.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","490,103.95","0.08","490,103.95","5,772.00","84.91","Ireland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","489,127.56","0.08","489,127.56","14,049.00","34.82","United Kingdom","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrials","Equity","481,221.46","0.08","481,221.46","23,868.00","20.16","Sweden","Nasdaq Omx Nordic","SEK"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","475,892.86","0.08","475,892.86","4.00","118,973.21","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","468,870.97","0.08","468,870.97","7,620.00","61.53","Italy","Borsa Italiana","EUR"
"TECH","BIO TECHNE CORP","Health Care","Equity","468,543.40","0.08","468,543.40","5,870.00","79.82","United States","NASDAQ","USD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","465,211.67","0.07","465,211.67","6,597.00","70.52","Canada","Toronto Stock Exchange","CAD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","459,839.01","0.07","459,839.01","51,000.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","452,044.09","0.07","452,044.09","9,884.00","45.73","Canada","Toronto Stock Exchange","CAD"
"QRVO","QORVO INC","Information Technology","Equity","449,650.80","0.07","449,650.80","3,480.00","129.21","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","446,763.52","0.07","446,763.52","11,984.00","37.28","United States","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","445,915.70","0.07","445,915.70","5,200.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrials","Equity","445,457.90","0.07","445,457.90","10,270.00","43.37","Sweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","441,439.73","0.07","441,439.73","37.00","11,930.80","Switzerland","SIX Swiss Exchange","CHF"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","438,744.17","0.07","438,744.17","61,678.00","7.11","Australia","Asx - All Markets","AUD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","432,662.56","0.07","432,662.56","31,451.00","13.76","United Kingdom","London Stock Exchange","GBP"
"ALB","ALBEMARLE CORP","Materials","Equity","427,872.09","0.07","427,872.09","4,379.00","97.71","United States","New York Stock Exchange Inc.","USD"
"1COV","COVESTRO AG","Materials","Equity","424,662.98","0.07","424,662.98","7,118.00","59.66","Germany","Xetra","EUR"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","415,904.16","0.07","415,904.16","26,613.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","412,405.43","0.07","412,405.43","12,927.00","31.90","United Kingdom","London Stock Exchange","GBP"
"S32","SOUTH32 LTD","Materials","Equity","412,266.52","0.07","412,266.52","171,757.00","2.40","Australia","Asx - All Markets","AUD"
"K","KINROSS GOLD CORP","Materials","Equity","411,237.18","0.07","411,237.18","44,183.00","9.31","Canada","Toronto Stock Exchange","CAD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","410,690.95","0.07","410,690.95","21,687.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","407,734.17","0.07","407,734.17","14,300.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","399,459.16","0.06","399,459.16","6,158.00","64.87","Australia","Asx - All Markets","AUD"
"TFX","TELEFLEX INC","Health Care","Equity","395,966.56","0.06","395,966.56","1,727.00","229.28","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","395,697.96","0.06","395,697.96","4,302.00","91.98","United States","New York Stock Exchange Inc.","USD"
"MT","ARCELORMITTAL SA","Materials","Equity","390,300.92","0.06","390,300.92","16,987.00","22.98","France","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","384,960.46","0.06","384,960.46","13,972.00","27.55","United Kingdom","London Stock Exchange","GBP"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","381,325.27","0.06","381,325.27","40,627.00","9.39","Australia","Asx - All Markets","AUD"
"ARX","ARC RESOURCES LTD","Energy","Equity","376,868.82","0.06","376,868.82","21,737.00","17.34","Canada","Toronto Stock Exchange","CAD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","376,050.05","0.06","376,050.05","90,344.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","366,381.10","0.06","366,381.10","34,400.00","10.65","United Kingdom","London Stock Exchange","GBP"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","348,051.66","0.06","348,051.66","4,202.00","82.83","United States","NASDAQ","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","343,637.26","0.06","343,637.26","26,550.00","12.94","Canada","Toronto Stock Exchange","CAD"
"MOS","MOSAIC","Materials","Equity","339,015.52","0.05","339,015.52","11,384.00","29.78","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materials","Equity","337,752.54","0.05","337,752.54","10,390.00","32.51","Sweden","Nasdaq Omx Nordic","SEK"
"QIA","QIAGEN NV","Health Care","Equity","337,707.22","0.05","337,707.22","8,042.00","41.99","Germany","Deutsche Boerse Xetra","EUR"
"MNDI","MONDI PLC","Materials","Equity","336,336.53","0.05","336,336.53","16,261.00","20.68","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","330,304.46","0.05","330,304.46","4,231.00","78.07","Germany","Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","325,116.15","0.05","325,116.15","22,281.00","14.59","Sweden","Nasdaq Omx Nordic","SEK"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","325,087.14","0.05","325,087.14","13,466.00","24.14","Canada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","324,794.10","0.05","324,794.10","3,135.00","103.60","Canada","Toronto Stock Exchange","CAD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","321,237.11","0.05","321,237.11","22,800.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"CAR","CAR GROUP LTD","Communication","Equity","314,824.59","0.05","314,824.59","13,231.00","23.79","Australia","Asx - All Markets","AUD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","314,750.00","0.05","314,750.00","5,000.00","62.95","United States","NASDAQ","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","313,744.97","0.05","313,744.97","13,839.00","22.67","United Kingdom","London Stock Exchange","GBP"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","307,756.21","0.05","307,756.21","5,735.00","53.66","Canada","Toronto Stock Exchange","CAD"
"NHY","NORSK HYDRO","Materials","Equity","302,835.12","0.05","302,835.12","49,910.00","6.07","Norway","Oslo Bors Asa","NOK"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","302,254.17","0.05","302,254.17","2,800.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","298,859.36","0.05","298,859.36","45,400.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","298,730.15","0.05","298,730.15","16,926.00","17.65","Australia","Asx - All Markets","AUD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","294,867.84","0.05","294,867.84","5,664.00","52.06","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","293,070.24","0.05","293,070.24","4,336.00","67.59","United States","NASDAQ","USD"
"NESTE","NESTE","Energy","Equity","289,658.86","0.05","289,658.86","15,699.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","286,730.35","0.05","286,730.35","13,200.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"MOWI","MOWI","Consumer Staples","Equity","285,167.33","0.05","285,167.33","17,803.00","16.02","Norway","Oslo Bors Asa","NOK"
"AKRBP","AKER BP","Energy","Equity","283,664.01","0.05","283,664.01","11,734.00","24.17","Norway","Oslo Bors Asa","NOK"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","283,506.21","0.05","283,506.21","17,797.00","15.93","United States","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","278,857.12","0.04","278,857.12","21,356.00","13.06","United Kingdom","London Stock Exchange","GBP"
"DINO","HF SINCLAIR CORP","Energy","Equity","275,927.32","0.04","275,927.32","5,606.00","49.22","United States","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materials","Equity","275,864.45","0.04","275,864.45","20,141.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","273,767.32","0.04","273,767.32","3,471.00","78.87","Germany","Xetra","EUR"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","270,545.73","0.04","270,545.73","8,400.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"SOLV","SOLVENTUM CORP","Health Care","Equity","266,062.68","0.04","266,062.68","5,317.00","50.04","United States","New York Stock Exchange Inc.","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","265,723.70","0.04","265,723.70","5,679.00","46.79","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","264,895.47","0.04","264,895.47","6,048.00","43.80","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","264,235.50","0.04","264,235.50","74,374.00","3.55","United Kingdom","London Stock Exchange","GBP"
"RGEN","REPLIGEN CORP","Health Care","Equity","263,655.00","0.04","263,655.00","1,953.00","135.00","United States","NASDAQ","USD"
"TEN","TENARIS SA","Energy","Equity","263,350.60","0.04","263,350.60","16,643.00","15.82","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","263,283.71","0.04","263,283.71","24,189.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","260,159.00","0.04","260,159.00","14,124.00","18.42","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","259,978.18","0.04","259,978.18","4,085.00","63.64","Germany","Xetra","EUR"
"6586","MAKITA CORP","Industrials","Equity","250,577.89","0.04","250,577.89","8,300.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","248,888.68","0.04","248,888.68","7,500.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","248,450.56","0.04","248,450.56","22,000.00","11.29","Canada","Toronto Stock Exchange","CAD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","246,629.31","0.04","246,629.31","14,222.00","17.34","Sweden","Nasdaq Omx Nordic","SEK"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","246,417.96","0.04","246,417.96","80,550.00","3.06","Australia","Asx - All Markets","AUD"
"SYENS","SYENSQO SA","Materials","Equity","246,217.06","0.04","246,217.06","2,755.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","245,712.73","0.04","245,712.73","12,170.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","242,720.47","0.04","242,720.47","17,306.00","14.03","Australia","Asx - All Markets","AUD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","240,518.07","0.04","240,518.07","56,245.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","240,206.68","0.04","240,206.68","12,360.00","19.43","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","239,781.14","0.04","239,781.14","117,921.00","2.03","United Kingdom","London Stock Exchange","GBP"
"3402","TORAY INDUSTRIES INC","Materials","Equity","239,612.85","0.04","239,612.85","50,200.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","239,451.43","0.04","239,451.43","37,900.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","237,253.38","0.04","237,253.38","15,600.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","237,163.50","0.04","237,163.50","36,686.00","6.46","United Kingdom","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","235,114.16","0.04","235,114.16","7,881.00","29.83","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","234,168.28","0.04","234,168.28","3,682.00","63.60","United Kingdom","London Stock Exchange","GBP"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","225,933.30","0.04","225,933.30","47,330.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"ALO","ALSTOM SA","Industrials","Equity","225,895.46","0.04","225,895.46","11,913.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","225,390.03","0.04","225,390.03","4,364.00","51.65","United Kingdom","London Stock Exchange","GBP"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","224,913.08","0.04","224,913.08","73,845.00","3.05","Australia","Asx - All Markets","AUD"
"G24","SCOUT24 N","Communication","Equity","224,094.62","0.04","224,094.62","2,855.00","78.49","Germany","Xetra","EUR"
"6645","OMRON CORP","Information Technology","Equity","223,583.97","0.04","223,583.97","6,100.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","222,725.81","0.04","222,725.81","6,600.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","221,126.64","0.04","221,126.64","155,135.00","1.43","Australia","Asx - All Markets","AUD"
"OMV","OMV AG","Energy","Equity","218,141.79","0.03","218,141.79","5,110.00","42.69","Austria","Wiener Boerse Ag","EUR"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","215,566.01","0.03","215,566.01","1,067.00","202.03","United States","NASDAQ","USD"
"3436","SUMCO CORP","Information Technology","Equity","215,061.00","0.03","215,061.00","12,900.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","214,554.53","0.03","214,554.53","52,526.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","212,711.62","0.03","212,711.62","32,500.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAPUTO INC","Consumer Staples","Equity","211,929.50","0.03","211,929.50","9,287.00","22.82","Canada","Toronto Stock Exchange","CAD"
"WLK","WESTLAKE CORP","Materials","Equity","210,476.42","0.03","210,476.42","1,409.00","149.38","United States","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energy","Equity","210,181.64","0.03","210,181.64","10,018.00","20.98","Canada","Toronto Stock Exchange","CAD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","205,446.43","0.03","205,446.43","130.00","1,580.36","Switzerland","SIX Swiss Exchange","CHF"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","204,438.00","0.03","204,438.00","650.00","314.52","United States","New York Stock Exchange Inc.","USD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","204,092.50","0.03","204,092.50","14,300.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Utilities","Equity","201,259.60","0.03","201,259.60","2,465.00","81.65","Austria","Wiener Boerse Ag","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","200,638.39","0.03","200,638.39","1,055.00","190.18","Switzerland","SIX Swiss Exchange","CHF"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","199,171.47","0.03","199,171.47","13,200.00","15.09","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","196,857.40","0.03","196,857.40","7,400.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materials","Equity","196,445.95","0.03","196,445.95","16,554.00","11.87","Australia","Asx - All Markets","AUD"
"NEM","NEMETSCHEK","Information Technology","Equity","195,582.12","0.03","195,582.12","1,930.00","101.34","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","195,344.41","0.03","195,344.41","851.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","190,140.92","0.03","190,140.92","19,800.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","189,973.51","0.03","189,973.51","23,212.00","8.18","Norway","Oslo Bors Asa","NOK"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","186,643.10","0.03","186,643.10","59,000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","186,055.88","0.03","186,055.88","7,107.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"ALD","AMPOL LTD","Energy","Equity","185,887.74","0.03","185,887.74","8,134.00","22.85","Australia","Asx - All Markets","AUD"
"BOL","BOLLORE","Communication","Equity","185,402.82","0.03","185,402.82","29,157.00","6.36","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","184,994.34","0.03","184,994.34","8,917.00","20.75","Germany","Xetra","EUR"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","180,968.50","0.03","180,968.50","7,900.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","180,459.66","0.03","180,459.66","12,000.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","180,178.76","0.03","180,178.76","3,810.00","47.29","Germany","Xetra","EUR"
"7752","RICOH LTD","Information Technology","Equity","179,620.10","0.03","179,620.10","19,900.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","176,396.04","0.03","176,396.04","12,197.00","14.46","Australia","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","176,214.89","0.03","176,214.89","12,600.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"ORNBV","ORION CLASS B","Health Care","Equity","174,287.35","0.03","174,287.35","3,917.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","171,632.35","0.03","171,632.35","11,626.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","170,084.18","0.03","170,084.18","4,900.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materials","Equity","168,574.21","0.03","168,574.21","6,210.00","27.15","Norway","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Health Care","Equity","168,152.35","0.03","168,152.35","1,395.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","160,559.94","0.03","160,559.94","369.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","160,216.05","0.03","160,216.05","55,722.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EDV","ENDEAVOUR MINING","Materials","Equity","159,118.95","0.03","159,118.95","6,734.00","23.63","United Kingdom","London Stock Exchange","GBP"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","156,759.67","0.03","156,759.67","7,900.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Health Care","Equity","155,658.32","0.02","155,658.32","8,918.00","17.45","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","155,537.22","0.02","155,537.22","142,970.00","108.79","European Union","-","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","155,387.68","0.02","155,387.68","1,991.00","78.05","Canada","Toronto Stock Exchange","CAD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","150,935.25","0.02","150,935.25","14.00","10,781.11","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","143,945.27","0.02","143,945.27","3,700.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","143,429.82","0.02","143,429.82","5,988.00","23.95","United Kingdom","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Health Care","Equity","140,767.95","0.02","140,767.95","1,378.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"REH","REECE LTD","Industrials","Equity","140,643.60","0.02","140,643.60","8,324.00","16.90","Australia","Asx - All Markets","AUD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","134,858.29","0.02","134,858.29","4,731.00","28.51","Sweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Utilities","Equity","132,293.53","0.02","132,293.53","785.00","168.53","Switzerland","SIX Swiss Exchange","CHF"
"5332","TOTO LTD","Industrials","Equity","126,832.50","0.02","126,832.50","5,000.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"SALM","SALMAR","Consumer Staples","Equity","124,206.65","0.02","124,206.65","2,391.00","51.95","Norway","Oslo Bors Asa","NOK"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","118,597.07","0.02","118,597.07","50,000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLN","CLARIANT AG","Materials","Equity","117,464.80","0.02","117,464.80","7,314.00","16.06","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","116,525.89","0.02","116,525.89","1,224.00","95.20","Switzerland","SIX Swiss Exchange","CHF"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","116,464.63","0.02","116,464.63","13,000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UMI","UMICORE SA","Materials","Equity","116,266.76","0.02","116,266.76","7,585.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","110,421.65","0.02","110,421.65","12,994.00","8.50","Sweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materials","Equity","108,784.02","0.02","108,784.02","4,115.00","26.44","Austria","Wiener Boerse Ag","EUR"
"MCY","MERCURY NZ LTD","Utilities","Equity","97,110.11","0.02","97,110.11","23,124.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
