﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HEN","HENKEL AG","Equity","0.03","Germany","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"RUI","RUBIS","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.03","China","-"
"RCO","REMY COINTREAU SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.03","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","CASH OTHER.","-","0.03","-","-"
"COH","COCHLEAR LTD","Equity","0.03","Australia","Asx - All Markets"
"8622","MITO SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Equity","0.03","Ireland","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"6103","OKUMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"NFLX","NETFLIX INC","Equity","0.03","United States","NASDAQ"
"2753","AMIYAKI TEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.03","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.03","Japan","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"3036","ALCONIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"1815","TEKKEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.02","Chile","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.02","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"7059","COPRO-HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"-","FRENCH REPUBLIC","-","0.02","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"SEK","SEEK LTD","Equity","0.02","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 05/27 2.75","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.02","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"3156","RESTAR HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.02","-","-"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.02","Canada","Toronto Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"7187","J-LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"TIT","TELECOM ITALIA","Equity","0.02","Italy","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"8005","SCROLL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.02","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"8151","TOYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9755","OYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.02","China","NASDAQ"
"8550","TOCHIGI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.02","United States","NYSE Arca"
"NEM","NEMETSCHEK","Equity","0.02","Germany","Xetra"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KGF","KINGFISHER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.02","-","-"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"8614","TOYO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2117","NISSIN SUGAR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"6914","OPTEX GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"3134","HAMEE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.01","Japan","-"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.01","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.01","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.01","Japan","London Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.01","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"8345","BANK OF IWATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"9856","KU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.01","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.01","Japan","London Stock Exchange"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"2882","EAT&HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.01","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.01","-","-"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.01","Canada","Toronto Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"VID","VIDRALA SA","Equity","0.01","Spain","Bolsa De Madrid"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.01","Germany","Xetra"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"AC","ACCOR SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.01","United States","NASDAQ"
"4318","QUICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"4620","FUJIKURA KASEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.01","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"5659","NIPPON SEISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"WYNN","WYNN RESORTS LTD","Equity","0.01","United States","NASDAQ"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0.01","-","-"
"AMZ","AMAZON COM INC","Equity","0.01","United States","Boerse Muenchen"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"3271","GLOBAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.01","Italy","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"8392","OITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"3611","MATSUOKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"1929","NITTOC CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"6785","SUZUKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.01","United States","NASDAQ"
"7914","KYODO PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"9702","ISB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7438","KONDOTEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"1847","ICHIKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"8537","TAIKO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"3837","AD-SOL NISSIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7212","F-TECH INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"0Q18","CATERPILLAR INC","Equity","0.01","United States","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"9368","KIMURA UNITY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.01","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.01","United States","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"8260","IZUTSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.01","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","TREASURY BOND","-","0.01","-","-"
"7213","LECIP HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"4718","WASEDA ACADEMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
