﻿iShares Russell Top 200 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Sept.2009"
Shares Outstanding,"32’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","3’959’153.60","0.18","3’959’153.60","28’648.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","2’858’340.60","0.13","2’858’340.60","36’716.00","77.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","2’757’765.67","0.13","2’757’765.67","13’277.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","2’300’666.51","0.11","2’300’666.51","9’749.00","235.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","2’266’639.20","0.10","2’266’639.20","21’303.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","2’245’219.12","0.10","2’245’219.12","19’016.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","2’007’162.08","0.09","2’007’162.08","11’578.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","1’994’986.88","0.09","1’994’986.88","10’016.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’192’411.50","0.05","1’192’411.50","301.00","3’961.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","1’134’308.00","0.05","1’134’308.00","4’766.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’093’505.40","0.05","1’093’505.40","21’892.00","49.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’021’831.89","0.05","1’021’831.89","4’281.00","238.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","1’012’234.65","0.05","1’012’234.65","16’795.00","60.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","900’960.17","0.04","900’960.17","3’019.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","698’055.66","0.03","698’055.66","661.00","1’056.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","692’928.60","0.03","692’928.60","6’370.00","108.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","643’209.70","0.03","643’209.70","217.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","464’584.48","0.02","464’584.48","8’578.00","54.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","446’765.88","0.02","446’765.88","638.00","700.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","369’000.00","0.02","369’000.00","369’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"RVYU4","RUSSELL1000 VALUE MINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’281’990.00","61.00","1’731.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-4’486’579.66","-0.21","-4’486’579.66","-4’486’580.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
