﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’232’648.87","0.16","1’232’648.87","122’343.00","10.08","Schweden","Nasdaq Omx Nordic","SEK"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’202’081.31","0.16","1’202’081.31","51’400.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’197’525.14","0.16","1’197’525.14","56’661.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’164’875.15","0.15","1’164’875.15","17’491.00","66.60","Spanien","Bolsa De Madrid","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’164’221.47","0.15","1’164’221.47","60’215.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","1’138’192.61","0.15","1’138’192.61","360’500.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELE","ENDESA SA","Versorger","Aktien","1’120’164.89","0.15","1’120’164.89","59’605.00","18.79","Spanien","Bolsa De Madrid","EUR"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","1’050’818.48","0.14","1’050’818.48","9’637.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","IT","Aktien","1’048’342.04","0.14","1’048’342.04","122’600.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’047’688.23","0.14","1’047’688.23","168’531’128.00","0.62","Japan","-","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1’015’076.97","0.13","1’015’076.97","122’574.00","8.28","Australien","Asx - All Markets","AUD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’013’171.10","0.13","1’013’171.10","3’865.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"6724","SEIKO EPSON CORP","IT","Aktien","1’005’130.55","0.13","1’005’130.55","64’700.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","975’028.82","0.13","975’028.82","869’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"T","AT&T INC","Kommunikation","Aktien","953’971.20","0.13","953’971.20","49’920.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","952’418.37","0.13","952’418.37","199’500.00","4.77","Singapur","Singapore Exchange","SGD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","926’330.94","0.12","926’330.94","87’000.00","10.65","Singapur","Singapore Exchange","SGD"
"83","SINO LAND LTD","Immobilien","Aktien","923’841.48","0.12","923’841.48","896’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTE","TOTALENERGIES","Energie","Aktien","914’655.41","0.12","914’655.41","13’692.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","890’510.80","0.12","890’510.80","26’662.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","879’358.04","0.12","879’358.04","99’500.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","857’271.09","0.11","857’271.09","6’227.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","854’617.47","0.11","854’617.47","81’785.00","10.45","Italien","Borsa Italiana","EUR"
"VER","VERBUND AG","Versorger","Aktien","845’466.22","0.11","845’466.22","10’711.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","830’680.09","0.11","830’680.09","47’200.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","819’299.36","0.11","819’299.36","4’726.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","805’051.98","0.11","805’051.98","4’854.00","165.85","Deutschland","Xetra","EUR"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","796’145.72","0.11","796’145.72","20’200.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","774’917.71","0.10","774’917.71","7’303.00","106.11","Schweiz","SIX Swiss Exchange","CHF"
"9719","SCSK CORP","IT","Aktien","763’002.61","0.10","763’002.61","38’200.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","761’099.83","0.10","761’099.83","1’738.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","747’037.30","0.10","747’037.30","697’026.00","107.18","Europäische Union","-","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","739’974.71","0.10","739’974.71","16’180.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","IT","Aktien","713’068.14","0.09","713’068.14","479.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","700’422.73","0.09","700’422.73","76’000.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","686’833.27","0.09","686’833.27","8’100.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"T","TELUS CORP","Kommunikation","Aktien","686’282.19","0.09","686’282.19","45’344.00","15.14","Kanada","Toronto Stock Exchange","CAD"
"6702","FUJITSU LTD","IT","Aktien","675’956.73","0.09","675’956.73","43’200.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","667’566.91","0.09","667’566.91","276’126.00","2.42","Australien","Asx - All Markets","AUD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","662’637.70","0.09","662’637.70","6’492.00","102.07","Schweiz","SIX Swiss Exchange","CHF"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","644’411.61","0.09","644’411.61","3’219.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","620’228.70","0.08","620’228.70","117’242.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","618’704.74","0.08","618’704.74","244’075.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"9005","TOKYU CORP","Industrie","Aktien","614’681.09","0.08","614’681.09","55’800.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","592’271.54","0.08","592’271.54","42’800.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","584’485.27","0.08","584’485.27","9’900.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"NVDA","NVIDIA CORP","IT","Aktien","571’496.04","0.08","571’496.04","4’626.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","534’884.77","0.07","534’884.77","10’963.00","48.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","531’287.43","0.07","531’287.43","7’503.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","523’437.79","0.07","523’437.79","470’361.00","111.28","Schweiz","-","CHF"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","497’940.15","0.07","497’940.15","49’155.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","497’901.04","0.07","497’901.04","2’848.00","174.82","Israel","Tel Aviv Stock Exchange","ILS"
"SRE","SEMPRA","Versorger","Aktien","486’327.64","0.06","486’327.64","6’394.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","476’513.37","0.06","476’513.37","2’399.00","198.63","Vereinigte Staaten","NASDAQ","USD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","452’547.72","0.06","452’547.72","118’072.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","448’321.72","0.06","448’321.72","14’476.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","430’044.72","0.06","430’044.72","7’224.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","426’760.47","0.06","426’760.47","2’097.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","396’943.74","0.05","396’943.74","9’558.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Aktien","385’804.32","0.05","385’804.32","17’638.00","21.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCG","UNICREDIT","Financials","Aktien","384’416.17","0.05","384’416.17","10’365.00","37.09","Italien","Borsa Italiana","EUR"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","359’639.16","0.05","359’639.16","6’294.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","337’442.50","0.04","337’442.50","15’500.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","305’865.97","0.04","305’865.97","22’400.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","240’411.11","0.03","240’411.11","328’967.00","73.08","Kanada","-","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","182’152.01","0.02","182’152.01","144’096.00","126.41","Vereinigtes Königreich","-","GBP"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","148’067.91","0.02","148’067.91","1’156’025.00","12.81","Hongkong","-","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","96’878.80","0.01","96’878.80","145’061.00","66.79","Australien","-","AUD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","69’876.30","0.01","69’876.30","94’700.00","73.79","Singapur","-","SGD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","61’000.00","0.01","61’000.00","61’000.00","100.00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","51’110.20","0.01","51’110.20","355’635.00","14.37","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","42’279.53","0.01","42’279.53","447’749.00","9.44","Schweden","-","SEK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","36’013.21","0.00","36’013.21","59’101.00","60.94","Neuseeland","-","NZD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","23’643.51","0.00","23’643.51","251’744.00","9.39","Norwegen","-","NOK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","4’924.59","0.00","4’924.59","18’552.00","26.54","Israel","-","ILS"
"JPY","JPY/USD","Cash und/oder Derivate","FX","121.39","0.00","121.39","-6’685’959.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.69","0.00","-0.69","-98’016.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","1.45","0.00","1.45","-248’782.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","2.89","0.00","2.89","-328’625.00","1.00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","0.29","0.00","0.29","-256’153.00","1.00","Vereinigte Staaten","-","USD"
"IXRU4","E-MINI CONSUMER STAPLES SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","547’120.00","7.00","781.60","-","Chicago Mercantile Exchange","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","446’850.00","3.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-15.58","0.00","-15.58","-38’185.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-5.92","0.00","-5.92","-537’856.00","1.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","10.34","0.00","10.34","10.00","107.18","Europäische Union","-","EUR"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.53","0.00","-0.53","-65’670.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","0.78","0.00","0.78","-762’790.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","-0.27","0.00","-0.27","-103’937.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-7.34","0.00","-7.34","-118’662’220.00","1.00","Vereinigte Staaten","-","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","820’120.00","7.00","2’343.20","-","Ice Futures U.S.","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","0.12","0.00","0.12","-162’956.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-0.10","0.00","-0.10","-15’972.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","-0.19","0.00","-0.19","-257’774.00","1.00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.50","0.00","-0.50","-80’298.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-873’948.52","-0.12","-873’948.52","-873’949.00","100.00","Vereinigte Staaten","-","USD"
 
