﻿iShares MSCI China A ETF
Fondsposition per,"28.Juni2024"
Inception Date,"13.Juni2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"601689","NINGBO TUOPU GROUP CLS LTD A","Nicht-Basiskonsumgüter","Aktien","465’581.68","0.17","465’581.68","63’405.00","7.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","464’132.26","0.17","464’132.26","2’420’400.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","462’898.21","0.17","462’898.21","126’860.00","3.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","IT","Aktien","461’554.22","0.17","461’554.22","474’611.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","459’471.68","0.17","459’471.68","150’091.00","3.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600584","JCET GROUP LTD A","IT","Aktien","456’049.64","0.17","456’049.64","105’000.00","4.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","450’681.53","0.17","450’681.53","57’564.00","7.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","445’969.99","0.17","445’969.99","126’200.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","444’883.21","0.17","444’883.21","169’168.00","2.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","439’355.42","0.16","439’355.42","462’200.00","0.95","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","438’244.86","0.16","438’244.86","273’000.00","1.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","437’498.05","0.16","437’498.05","210’277.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","437’188.53","0.16","437’188.53","68’524.00","6.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","436’942.51","0.16","436’942.51","126’089.00","3.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","436’898.72","0.16","436’898.72","1’155’700.00","0.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","436’831.12","0.16","436’831.12","177’377.00","2.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","435’178.64","0.16","435’178.64","105’800.00","4.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","432’951.00","0.16","432’951.00","33’057.00","13.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","425’728.54","0.16","425’728.54","85’460.00","4.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","425’641.40","0.16","425’641.40","357’600.00","1.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","423’906.75","0.16","423’906.75","407’221.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","422’660.24","0.16","422’660.24","391’100.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","422’206.18","0.16","422’206.18","105’600.00","4.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","422’219.33","0.16","422’219.33","148’200.00","2.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","421’327.38","0.16","421’327.38","210’400.00","2.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","419’931.38","0.16","419’931.38","399’200.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","418’627.97","0.16","418’627.97","42’000.00","9.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","418’530.75","0.16","418’530.75","168’540.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","415’261.04","0.16","415’261.04","294’060.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","411’617.82","0.15","411’617.82","189’600.00","2.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","411’020.63","0.15","411’020.63","968’000.00","0.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","405’513.06","0.15","405’513.06","191’500.00","2.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","404’207.03","0.15","404’207.03","189’049.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","401’579.16","0.15","401’579.16","105’425.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","399’260.91","0.15","399’260.91","379’550.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","398’919.03","0.15","398’919.03","63’040.00","6.33","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","397’182.52","0.15","397’182.52","244’500.00","1.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","394’264.09","0.15","394’264.09","51’100.00","7.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","392’189.95","0.15","392’189.95","42’800.00","9.16","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","389’938.71","0.15","389’938.71","357’200.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","389’419.31","0.15","389’419.31","16’520.00","23.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","387’965.78","0.15","387’965.78","42’000.00","9.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","385’843.56","0.14","385’843.56","147’409.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","385’296.73","0.14","385’296.73","179’744.00","2.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","384’672.33","0.14","384’672.33","73’500.00","5.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","382’385.61","0.14","382’385.61","357’000.00","1.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","382’289.02","0.14","382’289.02","126’063.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","379’458.61","0.14","379’458.61","336’210.00","1.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","378’715.35","0.14","378’715.35","168’800.00","2.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","375’615.30","0.14","375’615.30","6’985.00","53.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","374’036.31","0.14","374’036.31","91’300.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","372’722.42","0.14","372’722.42","147’490.00","2.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","371’846.92","0.14","371’846.92","25’667.00","14.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","370’927.77","0.14","370’927.77","63’600.00","5.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","370’586.99","0.14","370’586.99","380’000.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","369’135.10","0.14","369’135.10","77’000.00","4.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","366’458.70","0.14","366’458.70","25’800.00","14.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","364’849.42","0.14","364’849.42","126’482.00","2.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","364’149.38","0.14","364’149.38","126’000.00","2.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","362’423.55","0.14","362’423.55","189’000.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","360’122.45","0.14","360’122.45","42’000.00","8.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","359’452.06","0.13","359’452.06","29’680.00","12.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","356’437.26","0.13","356’437.26","505’300.00","0.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","355’928.53","0.13","355’928.53","159’520.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materialien","Aktien","351’291.97","0.13","351’291.97","189’000.00","1.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","350’623.83","0.13","350’623.83","84’400.00","4.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","350’153.41","0.13","350’153.41","231’350.00","1.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","350’108.82","0.13","350’108.82","189’200.00","1.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","349’564.34","0.13","349’564.34","462’340.00","0.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","349’134.69","0.13","349’134.69","126’000.00","2.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","348’743.71","0.13","348’743.71","88’870.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","347’089.93","0.13","347’089.93","67’683.00","5.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","342’878.43","0.13","342’878.43","84’400.00","4.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","341’860.47","0.13","341’860.47","105’400.00","3.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","341’399.29","0.13","341’399.29","673’650.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","338’752.88","0.13","338’752.88","101’360.00","3.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","337’053.90","0.13","337’053.90","147’000.00","2.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","334’946.29","0.13","334’946.29","487’130.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","330’783.40","0.12","330’783.40","42’000.00","7.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","330’557.23","0.12","330’557.23","84’001.00","3.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","328’942.52","0.12","328’942.52","126’000.00","2.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","328’705.03","0.12","328’705.03","358’183.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","327’977.29","0.12","327’977.29","663’300.00","0.49","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","327’659.85","0.12","327’659.85","45’479.00","7.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","327’545.42","0.12","327’545.42","63’600.00","5.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","325’375.81","0.12","325’375.81","294’000.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603195","GONEO GROUP LTD A","Industrie","Aktien","324’975.42","0.12","324’975.42","30’765.00","10.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","324’501.39","0.12","324’501.39","256’400.00","1.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","322’785.43","0.12","322’785.43","2’310’400.00","0.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","322’768.24","0.12","322’768.24","465’708.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002601","LB GROUP LTD A","Materialien","Aktien","320’508.86","0.12","320’508.86","126’009.00","2.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","318’538.80","0.12","318’538.80","168’400.00","1.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","318’228.42","0.12","318’228.42","609’800.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","317’680.99","0.12","317’680.99","63’077.00","5.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","317’672.60","0.12","317’672.60","84’800.00","3.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","316’221.54","0.12","316’221.54","384’781.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","316’107.03","0.12","316’107.03","252’500.00","1.25","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Nicht-Basiskonsumgüter","Aktien","314’918.95","0.12","314’918.95","26’400.00","11.93","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","309’785.85","0.12","309’785.85","126’000.00","2.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","308’974.63","0.12","308’974.63","210’427.00","1.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","307’394.62","0.12","307’394.62","107’380.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600642","SHENERGY LTD A","Versorger","Aktien","306’474.18","0.12","306’474.18","253’400.00","1.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","IT","Aktien","304’735.50","0.11","304’735.50","84’210.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","303’118.38","0.11","303’118.38","63’085.00","4.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aktien","303’068.24","0.11","303’068.24","29’764.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aktien","300’859.21","0.11","300’859.21","273’200.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","300’872.01","0.11","300’872.01","28’256.00","10.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","300’525.01","0.11","300’525.01","379’600.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","IT","Aktien","298’936.96","0.11","298’936.96","128’989.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","298’798.08","0.11","298’798.08","294’000.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","294’650.35","0.11","294’650.35","379’400.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","IT","Aktien","293’608.02","0.11","293’608.02","25’895.00","11.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603979","JCHX MINING MANAGEMENT LTD A","Materialien","Aktien","290’686.70","0.11","290’686.70","42’000.00","6.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","290’177.17","0.11","290’177.17","105’400.00","2.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","290’061.57","0.11","290’061.57","189’080.00","1.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","289’633.12","0.11","289’633.12","273’200.00","1.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","288’147.00","0.11","288’147.00","87’400.00","3.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","285’836.55","0.11","285’836.55","22’740.00","12.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aktien","284’906.96","0.11","284’906.96","131’900.00","2.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrie","Aktien","284’537.72","0.11","284’537.72","42’069.00","6.76","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialien","Aktien","283’372.62","0.11","283’372.62","255’100.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","281’642.55","0.11","281’642.55","147’400.00","1.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","280’791.96","0.11","280’791.96","42’000.00","6.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","280’805.66","0.11","280’805.66","85’600.00","3.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","280’158.61","0.11","280’158.61","651’400.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","279’709.38","0.10","279’709.38","80’940.00","3.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","279’347.61","0.10","279’347.61","106’500.00","2.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","279’086.41","0.10","279’086.41","63’200.00","4.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","278’386.69","0.10","278’386.69","63’022.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Aktien","278’133.37","0.10","278’133.37","359’400.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601233","TONGKUN GROUP LTD A","Materialien","Aktien","277’402.78","0.10","277’402.78","126’897.00","2.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","276’514.71","0.10","276’514.71","10’939.00","25.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","274’987.18","0.10","274’987.18","98’462.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","274’667.74","0.10","274’667.74","105’100.00","2.61","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","273’370.91","0.10","273’370.91","126’000.00","2.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","272’329.08","0.10","272’329.08","135’254.00","2.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","268’899.72","0.10","268’899.72","88’712.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","268’711.18","0.10","268’711.18","42’000.00","6.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601991","DATANG INTERNATIONAL POWER GENERAT","Versorger","Aktien","268’394.78","0.10","268’394.78","651’000.00","0.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aktien","268’323.15","0.10","268’323.15","27’510.00","9.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","268’303.55","0.10","268’303.55","273’200.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","266’645.08","0.10","266’645.08","68’911.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","264’355.25","0.10","264’355.25","86’200.00","3.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","260’800.31","0.10","260’800.31","220’123.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","260’036.84","0.10","260’036.84","189’849.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002340","GEM LTD A","Materialien","Aktien","258’344.10","0.10","258’344.10","296’096.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","258’294.58","0.10","258’294.58","91’100.00","2.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000988","HUAGONG TECH LTD A","IT","Aktien","258’269.93","0.10","258’269.93","63’000.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aktien","257’838.47","0.10","257’838.47","189’000.00","1.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","256’362.95","0.10","256’362.95","76’239.00","3.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
