﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"APA","APA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","Seagate Technology Holdings Plc","-","0.00","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YRD","YIREN DIGITAL ADR LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.00","-","-"
"USFD","US FOODS HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NDEKY","NITTO DENKO ADR CORP","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"MRK","MERCK","Aktien","0.00","Deutschland","Xetra"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FMC","FMC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.00","-","-"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Aktien","0.00","Luxemburg","Luxembourg Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.00","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.00","-","-"
"EVRG","EVERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LEA","LEAR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.00","-","-"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"POST","POST HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Aktien","0.00","Peru","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4763","CREEK & RIVER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"LE","LAND END INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2148","ITMEDIA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7731","NIKON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"IQV","IQVIA HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"EPS","WISDOMTREE US LARGECAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
