﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HEN","HENKEL AG","Consumer Staples","Equity","688’637.98","0.12","688’637.98","8’731.00","78.87","Germany","Xetra","EUR"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","681’628.20","0.12","681’628.20","4’587.00","148.60","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","675’737.40","0.12","675’737.40","820.00","824.07","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","670’010.85","0.12","670’010.85","6’015.00","111.39","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","663’840.69","0.12","663’840.69","3’149.00","210.81","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","655’721.49","0.11","655’721.49","3’611.00","181.59","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","654’129.47","0.11","654’129.47","5’849.00","111.84","Germany","Xetra","EUR"
"VACN","VAT GROUP AG","Industrials","Equity","644’779.02","0.11","644’779.02","1’095.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"IP","INTERNATIONAL PAPER","Materials","Equity","631’815.33","0.11","631’815.33","13’883.00","45.51","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","629’097.70","0.11","629’097.70","40’500.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","629’038.70","0.11","629’038.70","9’326.00","67.45","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","627’768.75","0.11","627’768.75","2’625.00","239.15","United States","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","623’284.35","0.11","623’284.35","5’395.00","115.53","United States","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","622’411.42","0.11","622’411.42","18’353.00","33.91","Australia","Asx - All Markets","AUD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","617’552.36","0.11","617’552.36","24’142.00","25.58","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","612’420.48","0.11","612’420.48","2’196.00","278.88","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","609’639.92","0.11","609’639.92","6’254.00","97.48","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","609’136.00","0.11","609’136.00","3’461.00","176.00","United States","NASDAQ","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","607’837.48","0.11","607’837.48","5’176.00","117.43","United Kingdom","London Stock Exchange","GBP"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","607’807.88","0.11","607’807.88","1’852.00","328.19","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","607’604.25","0.11","607’604.25","7’755.00","78.35","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","606’461.85","0.11","606’461.85","4’113.00","147.45","United States","NASDAQ","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","600’225.01","0.10","600’225.01","10’241.00","58.61","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","598’952.34","0.10","598’952.34","12’159.00","49.26","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","597’198.06","0.10","597’198.06","5’058.00","118.07","United States","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","595’856.48","0.10","595’856.48","3’267.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","593’473.79","0.10","593’473.79","13’741.00","43.19","United States","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","592’306.41","0.10","592’306.41","6’461.00","91.67","Switzerland","SIX Swiss Exchange","CHF"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","591’106.44","0.10","591’106.44","10’844.00","54.51","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","589’288.12","0.10","589’288.12","6’959.00","84.68","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","578’127.58","0.10","578’127.58","42’164.00","13.71","United Kingdom","London Stock Exchange","GBP"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","573’004.51","0.10","573’004.51","7’319.00","78.29","United States","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","571’688.94","0.10","571’688.94","10’459.00","54.66","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","571’571.88","0.10","571’571.88","50’226.00","11.38","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","567’739.20","0.10","567’739.20","7’756.00","73.20","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","562’223.28","0.10","562’223.28","6’751.00","83.28","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","562’136.37","0.10","562’136.37","57’860.00","9.72","Australia","Asx - All Markets","AUD"
"NDSN","NORDSON CORP","Industrials","Equity","560’214.72","0.10","560’214.72","2’302.00","243.36","United States","NASDAQ","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","559’355.34","0.10","559’355.34","3’575.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NN","NN GROUP NV","Financials","Equity","557’130.23","0.10","557’130.23","11’335.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","551’680.92","0.10","551’680.92","2’436.00","226.47","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","551’004.10","0.10","551’004.10","9’511.00","57.93","Canada","Toronto Stock Exchange","CAD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","548’151.04","0.09","548’151.04","29’534.00","18.56","United States","NASDAQ","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","545’913.81","0.09","545’913.81","25’600.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","545’512.85","0.09","545’512.85","136’594.00","3.99","Netherlands","Euronext Amsterdam","EUR"
"QRVO","QORVO INC","Information Technology","Equity","544’232.52","0.09","544’232.52","4’212.00","129.21","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","534’998.40","0.09","534’998.40","11’040.00","48.46","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","533’278.75","0.09","533’278.75","9’155.00","58.25","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","526’629.60","0.09","526’629.60","11’610.00","45.36","United States","NASDAQ","USD"
"EVRG","EVERGY INC","Utilities","Equity","525’134.76","0.09","525’134.76","9’588.00","54.77","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","521’827.02","0.09","521’827.02","11’737.00","44.46","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","518’277.50","0.09","518’277.50","4’810.00","107.75","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","510’400.00","0.09","510’400.00","7’975.00","64.00","United States","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","509’649.20","0.09","509’649.20","3’222.00","158.18","Canada","Toronto Stock Exchange","CAD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","509’389.74","0.09","509’389.74","3’001.00","169.74","United States","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","506’309.72","0.09","506’309.72","5’054.00","100.18","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","505’789.60","0.09","505’789.60","2’416.00","209.35","United States","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","498’666.41","0.09","498’666.41","29’400.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","497’756.00","0.09","497’756.00","16’240.00","30.65","United States","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materials","Equity","495’538.95","0.09","495’538.95","5’800.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","494’482.17","0.09","494’482.17","16’800.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","493’099.23","0.09","493’099.23","7’571.00","65.13","United States","NASDAQ","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","490’250.40","0.08","490’250.40","8’616.00","56.90","United States","NASDAQ","USD"
"BT/A","BT GROUP PLC","Communication","Equity","488’373.76","0.08","488’373.76","274’025.00","1.78","United Kingdom","London Stock Exchange","GBP"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","486’988.64","0.08","486’988.64","13’063.00","37.28","United States","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materials","Equity","486’637.95","0.08","486’637.95","52’284.00","9.31","Canada","Toronto Stock Exchange","CAD"
"DANSKE","DANSKE BANK","Financials","Equity","485’720.16","0.08","485’720.16","16’680.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","481’338.00","0.08","481’338.00","30’800.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"SCG","SCENTRE GROUP","Real Estate","Equity","480’532.20","0.08","480’532.20","217’898.00","2.21","Australia","Asx - All Markets","AUD"
"AOS","A O SMITH CORP","Industrials","Equity","476’456.40","0.08","476’456.40","5’180.00","91.98","United States","New York Stock Exchange Inc.","USD"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","475’027.90","0.08","475’027.90","1’875.00","253.35","Switzerland","SIX Swiss Exchange","CHF"
"TFX","TELEFLEX INC","Health Care","Equity","473’692.48","0.08","473’692.48","2’066.00","229.28","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","469’666.50","0.08","469’666.50","228’181.00","2.06","Spain","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Equity","459’562.90","0.08","459’562.90","4’346.00","105.74","Netherlands","Euronext Amsterdam","EUR"
"ALLE","ALLEGION PLC","Industrials","Equity","455’751.20","0.08","455’751.20","3’560.00","128.02","United States","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","455’714.71","0.08","455’714.71","16’540.00","27.55","United Kingdom","London Stock Exchange","GBP"
"ARX","ARC RESOURCES LTD","Energy","Equity","454’714.93","0.08","454’714.93","26’227.00","17.34","Canada","Toronto Stock Exchange","CAD"
"7936","ASICS CORP","Consumer Discretionary","Equity","450’203.35","0.08","450’203.35","27’200.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","Information Technology","Equity","443’433.23","0.08","443’433.23","2’423.00","183.01","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","443’150.80","0.08","443’150.80","2’410.00","183.88","United States","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Health Care","Equity","441’123.62","0.08","441’123.62","10’600.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","440’963.25","0.08","440’963.25","15’925.00","27.69","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","439’625.52","0.08","439’625.52","15’458.00","28.44","United States","NASDAQ","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","436’373.99","0.08","436’373.99","57’475.00","7.59","United Kingdom","London Stock Exchange","GBP"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","433’310.00","0.08","433’310.00","32’600.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","427’936.00","0.07","427’936.00","1’600.00","267.46","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","423’663.25","0.07","423’663.25","21’096.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","422’493.28","0.07","422’493.28","1’112.00","379.94","United States","NASDAQ","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","420’778.37","0.07","420’778.37","15’981.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","415’329.42","0.07","415’329.42","7’899.00","52.58","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","412’383.62","0.07","412’383.62","16’234.00","25.40","Italy","Borsa Italiana","EUR"
"ORA","ORANGE SA","Communication","Equity","412’185.71","0.07","412’185.71","38’048.00","10.83","France","Nyse Euronext - Euronext Paris","EUR"
"STN","STANTEC INC","Industrials","Equity","411’023.22","0.07","411’023.22","4’714.00","87.19","Canada","Toronto Stock Exchange","CAD"
"TTC","TORO","Industrials","Equity","409’913.79","0.07","409’913.79","4’173.00","98.23","United States","New York Stock Exchange Inc.","USD"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","398’066.68","0.07","398’066.68","37’375.00","10.65","United Kingdom","London Stock Exchange","GBP"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","393’656.80","0.07","393’656.80","16’000.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","392’901.00","0.07","392’901.00","3’050.00","128.82","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","388’894.92","0.07","388’894.92","5’204.00","74.73","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","387’466.24","0.07","387’466.24","2’276.00","170.24","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","386’318.52","0.07","386’318.52","1’743.00","221.64","United States","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financials","Equity","383’644.57","0.07","383’644.57","66’726.00","5.75","Ireland","Irish Stock Exchange - All Market","EUR"
"MNDI","MONDI PLC","Materials","Equity","382’936.75","0.07","382’936.75","18’514.00","20.68","United Kingdom","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","379’935.69","0.07","379’935.69","38’700.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"CNA","CENTRICA PLC","Utilities","Equity","378’906.80","0.07","378’906.80","212’372.00","1.78","United Kingdom","London Stock Exchange","GBP"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","378’368.82","0.07","378’368.82","5’598.00","67.59","United States","NASDAQ","USD"
"BNR","BRENNTAG","Industrials","Equity","377’443.64","0.07","377’443.64","5’450.00","69.26","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","376’817.23","0.07","376’817.23","8’836.00","42.65","Spain","Bolsa De Madrid","EUR"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","373’799.16","0.06","373’799.16","7’596.00","49.21","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","370’201.67","0.06","370’201.67","10’079.00","36.73","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","370’207.97","0.06","370’207.97","2’299.00","161.03","United States","New York Stock Exchange Inc.","USD"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","357’869.42","0.06","357’869.42","25’400.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","355’465.68","0.06","355’465.68","6’828.00","52.06","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","353’584.36","0.06","353’584.36","9’146.00","38.66","United States","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrials","Equity","353’453.77","0.06","353’453.77","28’000.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Consumer Staples","Equity","352’670.10","0.06","352’670.10","22’918.00","15.39","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","351’888.14","0.06","351’888.14","51’473.00","6.84","Italy","Borsa Italiana","EUR"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","351’377.19","0.06","351’377.19","11’106.00","31.64","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Financials","Equity","350’025.52","0.06","350’025.52","11’621.00","30.12","Canada","Toronto Stock Exchange","CAD"
"5411","JFE HOLDINGS INC","Materials","Equity","349’683.16","0.06","349’683.16","23’700.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrials","Equity","347’859.46","0.06","347’859.46","13’768.00","25.27","Sweden","Nasdaq Omx Nordic","SEK"
"TREL B","TRELLEBORG B","Industrials","Equity","345’414.02","0.06","345’414.02","9’030.00","38.25","Sweden","Nasdaq Omx Nordic","SEK"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","345’307.41","0.06","345’307.41","3’333.00","103.60","Canada","Toronto Stock Exchange","CAD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","342’811.49","0.06","342’811.49","8’741.00","39.22","Germany","Xetra","EUR"
"9531","TOKYO GAS LTD","Utilities","Equity","340’019.55","0.06","340’019.55","15’800.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","339’052.44","0.06","339’052.44","25’966.00","13.06","United Kingdom","London Stock Exchange","GBP"
"9532","OSAKA GAS LTD","Utilities","Equity","338’863.14","0.06","338’863.14","15’600.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"DINO","HF SINCLAIR CORP","Energy","Equity","332’431.88","0.06","332’431.88","6’754.00","49.22","United States","New York Stock Exchange Inc.","USD"
"1812","KAJIMA CORP","Industrials","Equity","329’584.16","0.06","329’584.16","18’200.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","326’690.15","0.06","326’690.15","14’410.00","22.67","United Kingdom","London Stock Exchange","GBP"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","320’989.63","0.06","320’989.63","27’100.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Equity","320’375.71","0.06","320’375.71","6’773.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SEIC","SEI INVESTMENTS","Financials","Equity","317’237.69","0.05","317’237.69","4’543.00","69.83","United States","NASDAQ","USD"
"LUN","LUNDIN MINING CORP","Materials","Equity","317’056.79","0.05","317’056.79","28’075.00","11.29","Canada","Toronto Stock Exchange","CAD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","316’632.41","0.05","316’632.41","55’000.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9766","KONAMI GROUP CORP","Communication","Equity","316’466.47","0.05","316’466.47","4’200.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","315’825.07","0.05","315’825.07","4’407.00","71.66","United Kingdom","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrials","Equity","315’606.73","0.05","315’606.73","3’139.00","100.54","France","Nyse Euronext - Euronext Paris","EUR"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","315’229.99","0.05","315’229.99","81’500.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","314’643.15","0.05","314’643.15","9’034.00","34.83","United Kingdom","London Stock Exchange","GBP"
"REA","REA GROUP LTD","Communication","Equity","314’410.49","0.05","314’410.49","2’295.00","137.00","Australia","Asx - All Markets","AUD"
"TEN","TENARIS SA","Energy","Equity","313’400.35","0.05","313’400.35","19’806.00","15.82","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","312’818.60","0.05","312’818.60","18’153.00","17.23","Netherlands","Euronext Amsterdam","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","312’532.20","0.05","312’532.20","5’824.00","53.66","Canada","Toronto Stock Exchange","CAD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","308’096.28","0.05","308’096.28","6’157.00","50.04","United States","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","307’685.87","0.05","307’685.87","53’600.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","305’055.47","0.05","305’055.47","150’022.00","2.03","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","297’845.26","0.05","297’845.26","4’680.00","63.64","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","297’481.82","0.05","297’481.82","6’792.00","43.80","Germany","Xetra","EUR"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","296’063.00","0.05","296’063.00","15’310.00","19.34","Canada","Toronto Stock Exchange","CAD"
"SKF B","SKF B","Industrials","Equity","295’077.36","0.05","295’077.36","14’615.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","295’038.48","0.05","295’038.48","2’400.00","122.93","Germany","Xetra","EUR"
"DVA","DAVITA INC","Health Care","Equity","294’307.64","0.05","294’307.64","2’137.00","137.72","United States","New York Stock Exchange Inc.","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","293’118.67","0.05","293’118.67","3’213.00","91.23","Canada","Toronto Stock Exchange","CAD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","290’393.77","0.05","290’393.77","5’000.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","289’543.28","0.05","289’543.28","14’653.00","19.76","United States","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","288’353.88","0.05","288’353.88","4’534.00","63.60","United Kingdom","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","287’821.07","0.05","287’821.07","94’084.00","3.06","Australia","Asx - All Markets","AUD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","287’754.66","0.05","287’754.66","16’378.00","17.57","Spain","Bolsa De Madrid","EUR"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","284’883.45","0.05","284’883.45","11’885.00","23.97","United States","New York Stock Exchange Inc.","USD"
"5201","AGC INC","Industrials","Equity","282’073.84","0.05","282’073.84","8’500.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","281’402.31","0.05","281’402.31","2’600.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Utilities","Equity","278’468.42","0.05","278’468.42","12’369.00","22.51","Canada","Toronto Stock Exchange","CAD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","277’320.85","0.05","277’320.85","58’100.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"IAG","IA FINANCIAL INC","Financials","Equity","276’152.63","0.05","276’152.63","4’168.00","66.26","Canada","Toronto Stock Exchange","CAD"
"EN","BOUYGUES SA","Industrials","Equity","270’335.86","0.05","270’335.86","7’710.00","35.06","France","Nyse Euronext - Euronext Paris","EUR"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","268’613.76","0.05","268’613.76","9’400.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","266’894.92","0.05","266’894.92","7’900.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","266’379.92","0.05","266’379.92","9’443.00","28.21","France","Nyse Euronext - Euronext Paris","EUR"
"7701","SHIMADZU CORP","Information Technology","Equity","265’672.94","0.05","265’672.94","9’900.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","265’599.63","0.05","265’599.63","6’714.00","39.56","Canada","Toronto Stock Exchange","CAD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","263’695.45","0.05","263’695.45","9’611.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"1801","TAISEI CORP","Industrials","Equity","263’234.65","0.05","263’234.65","6’700.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","262’640.60","0.05","262’640.60","105’862.00","2.48","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","261’827.51","0.05","261’827.51","85’965.00","3.05","Australia","Asx - All Markets","AUD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","261’663.28","0.05","261’663.28","73’650.00","3.55","United Kingdom","London Stock Exchange","GBP"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","259’608.55","0.04","259’608.55","1’285.00","202.03","United States","NASDAQ","USD"
"SAP","SAPUTO INC","Consumer Staples","Equity","256’816.47","0.04","256’816.47","11’254.00","22.82","Canada","Toronto Stock Exchange","CAD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","256’173.84","0.04","256’173.84","43’700.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energy","Equity","254’324.40","0.04","254’324.40","12’122.00","20.98","Canada","Toronto Stock Exchange","CAD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","252’831.01","0.04","252’831.01","4’548.00","55.59","Italy","Borsa Italiana","EUR"
"WLK","WESTLAKE CORP","Materials","Equity","252’750.96","0.04","252’750.96","1’692.00","149.38","United States","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","252’573.41","0.04","252’573.41","177’197.00","1.43","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","252’341.78","0.04","252’341.78","17’992.00","14.03","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","252’312.71","0.04","252’312.71","365’500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","251’058.20","0.04","251’058.20","3’932.00","63.85","United States","New York Stock Exchange Inc.","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","249’696.55","0.04","249’696.55","2’464.00","101.34","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","249’683.00","0.04","249’683.00","3’181.00","78.49","Germany","Xetra","EUR"
