﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","1’015’921.88","0.27","1’015’921.88","1’350’000.00","1’350’000.00","75.22","Qatar","-","12.26","12.Juli2041","3.13","USD","12.Juli2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’015’452.47","0.27","1’015’452.47","1’035’000.00","1’035’000.00","96.84","Mexiko","-","12.76","04.Mai2053","6.34","USD","28.Apr.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’006’990.00","0.27","1’006’990.00","1’200’000.00","1’200’000.00","82.72","Chile","-","7.71","27.Juli2033","2.55","USD","27.Juli2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","1’002’219.65","0.27","1’002’219.65","1’190’000.00","1’190’000.00","82.53","Mexiko","-","11.63","08.März2044","4.75","USD","08.März2012"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","999’994.64","0.27","999’994.64","1’150’000.00","1’150’000.00","85.44","Panama","-","4.87","23.Jan.2030","3.16","USD","23.Juli2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","997’327.86","0.27","997’327.86","1’000’000.00","1’000’000.00","99.63","Indonesien","-","1.41","08.Jan.2026","4.75","USD","08.Dez.2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","991’250.00","0.27","991’250.00","1’000’000.00","1’000’000.00","99.13","Saudi-Arabien","-","4.81","16.Jan.2030","4.75","USD","16.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","986’327.80","0.27","986’327.80","1’000’000.00","1’000’000.00","98.01","Ver. Arabische Emirate","-","0.72","16.Apr.2025","2.50","USD","16.Apr.2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","974’912.50","0.26","974’912.50","1’150’000.00","1’150’000.00","84.75","Qatar","-","6.30","12.Juli2031","2.25","USD","12.Juli2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","973’476.56","0.26","973’476.56","975’000.00","975’000.00","98.59","Panama","-","0.64","16.März2025","3.75","USD","16.März2015"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","969’298.12","0.26","969’298.12","1’350’000.00","1’350’000.00","70.09","Chile","-","14.00","30.Jan.2050","3.70","USD","30.Sept.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","959’621.50","0.26","959’621.50","1’000’000.00","1’000’000.00","93.91","Panama","-","11.83","28.März2054","6.85","USD","28.März2023"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Obligationen (FI)","957’601.04","0.26","957’601.04","1’075’000.00","1’075’000.00","88.44","Uruguay","-","13.00","20.Nov.2045","4.13","USD","20.Nov.2012"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","954’011.67","0.26","954’011.67","1’100’000.00","1’100’000.00","85.53","Chile","-","6.58","27.Jan.2032","2.55","USD","27.Jan.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","951’770.83","0.26","951’770.83","1’000’000.00","1’000’000.00","95.16","Philipinen","-","4.09","14.Jan.2029","3.75","USD","14.Jan.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","949’111.25","0.26","949’111.25","900’000.00","900’000.00","102.69","Mexiko","-","7.48","09.Feb.2035","6.35","USD","09.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","938’418.75","0.25","938’418.75","900’000.00","900’000.00","103.03","Saudi-Arabien","-","6.58","25.Okt.2032","5.50","USD","25.Okt.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","917’222.22","0.25","917’222.22","1’000’000.00","1’000’000.00","89.25","Saudi-Arabien","-","13.94","18.Jan.2053","5.00","USD","18.Jan.2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","913’931.25","0.25","913’931.25","900’000.00","900’000.00","98.94","Indonesien","-","11.03","17.Jan.2042","5.25","USD","17.Jan.2012"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","907’197.92","0.24","907’197.92","1’175’000.00","1’175’000.00","76.06","Peru","-","11.77","11.März2041","3.30","USD","10.März2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","891’071.25","0.24","891’071.25","900’000.00","900’000.00","97.78","Mexiko","-","12.92","07.Mai2054","6.40","USD","08.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","888’917.01","0.24","888’917.01","850’000.00","850’000.00","101.84","Philipinen","-","12.79","17.Jan.2048","5.50","USD","17.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","885’376.57","0.24","885’376.57","1’050’000.00","1’050’000.00","83.94","Mexiko","-","6.08","24.Mai2031","2.66","USD","24.Nov.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","862’578.89","0.23","862’578.89","800’000.00","800’000.00","104.78","Chile","-","7.94","26.Jan.2036","6.44","USD","26.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","848’066.25","0.23","848’066.25","1’020’000.00","1’020’000.00","82.09","Saudi-Arabien","-","15.90","22.Apr.2060","4.50","USD","22.Apr.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","846’983.33","0.23","846’983.33","890’000.00","890’000.00","92.47","Mexiko","-","11.44","21.Jan.2045","5.55","USD","21.Jan.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","846’847.22","0.23","846’847.22","1’000’000.00","1’000’000.00","83.19","Mexiko","-","7.73","12.Feb.2034","3.50","USD","12.Jan.2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","836’309.25","0.23","836’309.25","870’000.00","870’000.00","94.69","Chile","-","3.22","06.Feb.2028","3.24","USD","06.Feb.2018"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","834’520.83","0.23","834’520.83","750’000.00","750’000.00","108.66","Panama","-","2.76","30.Sept.2027","8.88","USD","26.Sept.1997"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","833’159.38","0.22","833’159.38","850’000.00","850’000.00","96.97","Mexiko","-","4.21","22.Apr.2029","4.50","USD","22.Jan.2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","832’626.24","0.22","832’626.24","849’933.00","849’933.00","97.81","Chile","-","8.61","05.Jan.2036","4.95","USD","05.Juli2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","818’861.11","0.22","818’861.11","800’000.00","800’000.00","99.19","Panama","-","7.68","31.Jan.2036","6.88","USD","04.Okt.2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","818’693.75","0.22","818’693.75","700’000.00","700’000.00","116.94","Indonesien","-","11.41","15.Jan.2044","6.75","USD","15.Jan.2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","811’960.50","0.22","811’960.50","1’000’000.00","1’000’000.00","81.03","Philipinen","-","6.36","10.Juni2031","1.65","USD","10.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Obligationen (FI)","811’720.28","0.22","811’720.28","820’000.00","820’000.00","98.91","Mexiko","-","9.98","11.Jan.2040","6.05","USD","11.Jan.2008"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","811’025.00","0.22","811’025.00","900’000.00","900’000.00","88.50","Chile","-","7.75","31.Jan.2034","3.50","USD","31.Jan.2022"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Obligationen (FI)","808’164.34","0.22","808’164.34","810’000.00","810’000.00","99.19","Malaysia","-","3.50","01.Juni2028","4.69","USD","01.Juni2023"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Obligationen (FI)","806’984.44","0.22","806’984.44","800’000.00","800’000.00","100.31","Philipinen","-","4.29","06.Juni2029","5.04","USD","06.Dez.2023"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Obligationen (FI)","802’108.04","0.22","802’108.04","805’000.00","805’000.00","99.03","Malaysia","-","7.12","01.Juni2033","4.88","USD","01.Juni2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","799’661.67","0.22","799’661.67","1’200’000.00","1’200’000.00","65.72","Panama","-","13.16","29.Apr.2053","4.30","USD","29.Apr.2013"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","793’367.78","0.21","793’367.78","800’000.00","800’000.00","97.94","Indonesien","-","2.50","29.März2027","4.15","USD","29.März2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","792’833.33","0.21","792’833.33","800’000.00","800’000.00","99.06","Philipinen","-","9.22","13.Jan.2037","5.00","USD","13.Jan.2012"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","792’067.07","0.21","792’067.07","850’000.00","850’000.00","92.71","Qatar","-","2.08","12.Sept.2026","1.38","USD","12.Juli2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","791’460.00","0.21","791’460.00","800’000.00","800’000.00","97.69","Mexiko","-","2.50","28.März2027","4.15","USD","28.März2017"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","781’819.68","0.21","781’819.68","850’000.00","850’000.00","91.34","Saudi-Arabien","-","4.78","29.Okt.2029","2.97","USD","29.Okt.2019"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","778’886.72","0.21","778’886.72","675’000.00","675’000.00","112.66","Panama","-","3.80","01.Apr.2029","9.38","USD","31.März1999"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","778’050.00","0.21","778’050.00","950’000.00","950’000.00","80.88","Saudi-Arabien","-","7.48","02.Feb.2033","2.25","USD","02.Feb.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","777’004.17","0.21","777’004.17","600’000.00","600’000.00","127.28","Indonesien","-","7.63","12.Okt.2035","8.50","USD","12.Okt.2005"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Obligationen (FI)","776’543.75","0.21","776’543.75","900’000.00","900’000.00","84.78","Mexiko","-","15.35","12.Okt.2110","5.75","USD","12.Okt.2010"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","775’683.18","0.21","775’683.18","950’000.00","950’000.00","79.84","Mexiko","-","11.04","14.Aug.2041","4.28","USD","14.Apr.2021"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","774’661.50","0.21","774’661.50","900’000.00","900’000.00","85.63","Malaysia","-","6.16","28.Apr.2031","2.07","USD","28.Apr.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","774’552.89","0.21","774’552.89","800’000.00","800’000.00","96.66","Chile","-","14.45","05.Jan.2054","5.33","USD","05.Juli2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","767’894.44","0.21","767’894.44","800’000.00","800’000.00","94.72","Chile","-","2.38","31.Jan.2027","2.75","USD","31.Jan.2022"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","765’409.65","0.21","765’409.65","850’000.00","850’000.00","89.84","Ver. Arabische Emirate","-","10.33","02.Nov.2047","4.60","USD","02.Nov.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","757’247.22","0.20","757’247.22","800’000.00","800’000.00","93.38","Panama","-","3.30","17.März2028","3.88","USD","17.März2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","757’166.67","0.20","757’166.67","700’000.00","700’000.00","105.31","Panama","-","5.08","01.März2031","7.50","USD","29.Feb.2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","752’382.81","0.20","752’382.81","750’000.00","750’000.00","98.31","Mexiko","-","1.42","21.Jan.2026","4.13","USD","21.Jan.2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","749’277.71","0.20","749’277.71","1’150’000.00","1’150’000.00","63.66","Chile","-","17.55","22.Jan.2061","3.10","USD","22.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","748’681.34","0.20","748’681.34","650’000.00","650’000.00","112.44","Indonesien","-","8.58","17.Feb.2037","6.63","USD","14.Feb.2007"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","744’837.50","0.20","744’837.50","1’100’000.00","1’100’000.00","65.50","Panama","-","13.72","19.Jan.2063","4.50","USD","19.Jan.2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","732’763.02","0.20","732’763.02","750’000.00","750’000.00","97.69","Indonesien","-","12.43","15.Jan.2045","5.13","USD","15.Jan.2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","730’048.47","0.20","730’048.47","700’000.00","700’000.00","103.34","Indonesien","-","7.22","15.Nov.2033","5.60","USD","15.Nov.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","727’304.69","0.20","727’304.69","750’000.00","750’000.00","95.31","Chile","-","2.75","01.Aug.2027","3.63","USD","01.Aug.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","723’555.00","0.20","723’555.00","700’000.00","700’000.00","101.13","Chile","-","13.04","08.Sept.2053","6.30","USD","08.Sept.2023"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Obligationen (FI)","719’060.42","0.19","719’060.42","700’000.00","700’000.00","100.84","Ver. Arabische Emirate","-","6.99","13.Sept.2033","5.50","USD","13.Sept.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","716’120.40","0.19","716’120.40","700’000.00","700’000.00","100.68","Philipinen","-","1.59","30.März2026","5.50","USD","30.März2011"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","713’475.00","0.19","713’475.00","700’000.00","700’000.00","101.31","Saudi-Arabien","-","7.65","04.Juni2034","5.25","USD","04.Juni2024"
"QATAR","QATAR (STATE OF) MTN RegS","Government Related","Obligationen (FI)","713’090.97","0.19","713’090.97","700’000.00","700’000.00","101.25","Qatar","-","7.80","29.Mai2034","4.75","USD","29.Mai2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","712’519.31","0.19","712’519.31","700’000.00","700’000.00","101.66","Chile","-","7.18","08.Jan.2034","5.95","USD","08.Sept.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","710’045.14","0.19","710’045.14","850’000.00","850’000.00","82.44","Mexiko","-","13.19","27.Apr.2051","5.00","USD","27.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","704’376.60","0.19","704’376.60","800’000.00","800’000.00","87.56","Philipinen","-","5.28","05.Mai2030","2.46","USD","05.Mai2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","703’149.87","0.19","703’149.87","700’000.00","700’000.00","99.10","Indonesien","-","1.60","29.März2026","4.55","USD","29.März2016"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","700’590.74","0.19","700’590.74","700’000.00","700’000.00","97.97","Saudi-Arabien","-","3.98","19.Jan.2029","4.30","USD","19.Sept.2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","699’688.76","0.19","699’688.76","700’000.00","700’000.00","99.38","Indonesien","-","0.83","28.Mai2025","4.33","USD","28.Mai2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","697’344.75","0.19","697’344.75","900’000.00","900’000.00","77.25","Peru","-","7.50","01.Dez.2032","1.86","USD","01.Dez.2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obligationen (FI)","692’609.38","0.19","692’609.38","900’000.00","900’000.00","74.75","Panama","-","11.65","11.Aug.2061","5.13","USD","11.Aug.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","685’569.27","0.19","685’569.27","935’000.00","935’000.00","71.63","Saudi-Arabien","-","15.37","21.Jan.2055","3.75","USD","03.Feb.2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","671’615.00","0.18","671’615.00","700’000.00","700’000.00","95.84","Ver. Arabische Emirate","-","6.73","07.Juli2032","4.05","USD","07.Juli2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","669’520.83","0.18","669’520.83","700’000.00","700’000.00","95.59","Mexiko","-","3.23","11.Jan.2028","3.75","USD","11.Jan.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","667’484.03","0.18","667’484.03","700’000.00","700’000.00","94.31","Mexiko","-","6.30","27.Apr.2032","4.75","USD","27.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","664’010.00","0.18","664’010.00","1’000’000.00","1’000’000.00","66.14","Philipinen","-","14.59","10.Dez.2045","2.65","USD","10.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","660’462.50","0.18","660’462.50","900’000.00","900’000.00","72.50","Chile","-","15.69","15.Apr.2053","3.50","USD","15.Apr.2021"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Obligationen (FI)","656’723.33","0.18","656’723.33","600’000.00","600’000.00","109.19","Ver. Arabische Emirate","-","8.78","02.Juli2037","6.85","USD","02.Juli2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","653’934.44","0.18","653’934.44","800’000.00","800’000.00","79.53","Mexiko","-","12.12","23.Jan.2046","4.60","USD","23.Jan.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","653’170.76","0.18","653’170.76","925’000.00","925’000.00","70.03","Philipinen","-","13.95","05.Mai2045","2.95","USD","05.Mai2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","652’722.50","0.18","652’722.50","600’000.00","600’000.00","107.25","Philipinen","-","12.64","13.Okt.2047","5.95","USD","13.Okt.2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","650’652.43","0.18","650’652.43","700’000.00","700’000.00","91.78","Indonesien","-","11.94","15.Apr.2043","4.63","USD","15.Apr.2013"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","641’417.81","0.17","641’417.81","675’000.00","675’000.00","94.89","China","-","1.23","21.Okt.2025","0.55","USD","21.Okt.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","641’072.00","0.17","641’072.00","1’000’000.00","1’000’000.00","63.56","Mexiko","-","15.67","24.Mai2061","3.77","USD","24.Nov.2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","640’265.62","0.17","640’265.62","750’000.00","750’000.00","85.00","Saudi-Arabien","-","6.18","17.Mai2031","2.25","USD","17.Nov.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","638’929.71","0.17","638’929.71","700’000.00","700’000.00","90.22","Philipinen","-","6.90","29.Sept.2032","3.56","USD","29.März2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","636’320.21","0.17","636’320.21","650’000.00","650’000.00","97.22","Saudi-Arabien","-","1.22","22.Okt.2025","2.90","USD","22.Apr.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","632’843.75","0.17","632’843.75","700’000.00","700’000.00","89.59","Mexiko","-","5.08","16.Apr.2030","3.25","USD","16.Jan.2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","632’768.75","0.17","632’768.75","600’000.00","600’000.00","102.16","Panama","-","1.41","29.Jan.2026","7.13","USD","29.Nov.2005"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Obligationen (FI)","630’861.11","0.17","630’861.11","800’000.00","800’000.00","77.78","Panama","-","5.42","11.Aug.2030","2.50","USD","11.Aug.2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","630’376.46","0.17","630’376.46","570’000.00","570’000.00","107.78","Qatar","-","10.93","20.Jan.2042","5.75","USD","05.Dez.2011"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","628’959.72","0.17","628’959.72","700’000.00","700’000.00","87.69","Saudi-Arabien","-","13.62","14.Feb.2053","5.13","USD","14.Feb.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","626’622.50","0.17","626’622.50","700’000.00","700’000.00","89.50","Chile","-","4.93","14.Jan.2030","3.15","USD","14.Jan.2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","626’140.28","0.17","626’140.28","700’000.00","700’000.00","89.25","Ver. Arabische Emirate","-","3.68","02.Juni2028","1.63","USD","02.Juni2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","625’907.50","0.17","625’907.50","950’000.00","950’000.00","65.88","Peru","-","18.06","15.Jan.2072","3.60","USD","02.Nov.2021"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Obligationen (FI)","622’578.17","0.17","622’578.17","600’000.00","600’000.00","101.52","China","-","3.57","15.Aug.2033","5.35","USD","15.Aug.2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","621’216.67","0.17","621’216.67","600’000.00","600’000.00","102.38","Ver. Arabische Emirate","-","14.59","30.Apr.2054","5.50","USD","30.Apr.2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","620’058.59","0.17","620’058.59","625’000.00","625’000.00","97.59","Peru","-","2.84","25.Aug.2027","4.13","USD","25.Aug.2015"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","618’471.45","0.17","618’471.45","600’000.00","600’000.00","101.56","Ver. Arabische Emirate","-","7.27","25.Sept.2033","4.92","USD","25.Sept.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","615’814.06","0.17","615’814.06","650’000.00","650’000.00","93.97","Mexiko","-","6.98","19.Mai2033","4.88","USD","19.Aug.2022"
"DUBAEE","DAE FUNDING LLC MTN RegS","Government Related","Obligationen (FI)","607’100.00","0.16","607’100.00","650’000.00","650’000.00","92.31","Ver. Arabische Emirate","-","3.35","20.März2028","3.38","USD","20.Jan.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","607’016.67","0.16","607’016.67","700’000.00","700’000.00","86.66","Indonesien","-","13.80","11.Jan.2048","4.35","USD","11.Dez.2017"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","606’656.05","0.16","606’656.05","1’020’000.00","1’020’000.00","57.97","Peru","-","19.05","28.Juli2121","3.23","USD","01.Dez.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","605’809.38","0.16","605’809.38","750’000.00","750’000.00","78.78","Mexiko","-","12.67","10.Feb.2048","4.60","USD","10.Okt.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","605’299.48","0.16","605’299.48","750’000.00","750’000.00","78.75","Chile","-","13.21","05.Feb.2049","4.38","USD","05.Feb.2019"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","600’783.33","0.16","600’783.33","600’000.00","600’000.00","98.13","Saudi-Arabien","-","4.74","14.Feb.2030","4.75","USD","14.Feb.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Obligationen (FI)","598’650.00","0.16","598’650.00","600’000.00","600’000.00","98.13","Indonesien","-","3.27","01.März2028","4.40","USD","01.März2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","598’269.58","0.16","598’269.58","700’000.00","700’000.00","84.22","Philipinen","-","13.43","29.März2047","4.20","USD","29.März2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","594’845.40","0.16","594’845.40","550’000.00","550’000.00","108.14","Philipinen","-","6.02","15.Jan.2032","6.38","USD","17.Jan.2007"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","593’762.50","0.16","593’762.50","600’000.00","600’000.00","98.84","Indonesien","-","12.96","08.Jan.2047","5.25","USD","08.Dez.2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","593’399.06","0.16","593’399.06","675’000.00","675’000.00","86.78","Chile","-","5.82","31.Jan.2031","2.45","USD","12.Mai2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","593’306.00","0.16","593’306.00","600’000.00","600’000.00","97.39","Indonesien","-","6.57","20.Sept.2032","4.65","USD","20.Sept.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","585’949.33","0.16","585’949.33","600’000.00","600’000.00","97.14","Indonesien","-","6.50","06.Juni2032","4.70","USD","06.Juni2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","584’279.43","0.16","584’279.43","725’000.00","725’000.00","78.97","Panama","-","7.03","19.Jan.2033","3.30","USD","19.Jan.2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","578’812.50","0.16","578’812.50","700’000.00","700’000.00","80.63","Chile","-","12.72","01.Aug.2047","4.50","USD","01.Aug.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","574’875.00","0.16","574’875.00","600’000.00","600’000.00","94.44","Chile","-","11.26","18.Okt.2043","5.63","USD","18.Okt.2013"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","568’901.67","0.15","568’901.67","600’000.00","600’000.00","93.84","Indonesien","-","5.42","15.Okt.2030","3.85","USD","15.Apr.2020"
