﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NPI","NORTHLAND POWER INC","Equity","0.03","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.03","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.03","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"BRBY","BURBERRY GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6113","AMADA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.03","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.02","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.02","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.02","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"BMW","BMW AG","Equity","0.02","Germany","Xetra"
"5411","JFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9020","EAST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.02","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.02","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.02","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.02","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.02","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.02","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.02","United States","NYSE Arca"
"-","Ish Msci World Esg Usd Etf","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.02","Japan","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.02","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.02","-","-"
"WYNN","WYNN RESORTS LTD","Equity","0.02","United States","NASDAQ"
"-","Vanguard Ftse 250 Ucits Etf","-","0.02","-","-"
"7270","SUBARU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.02","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.02","-","-"
"SZU","SUEDZUCKER AG","Equity","0.02","Germany","Xetra"
"LEA","LEAR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.02","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.02","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.02","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.02","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.02","Japan","London Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.02","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.02","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.02","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.02","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"9202","ANA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.01","Canada","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","MUTARES","-","0.01","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.01","United States","NYSE Arca"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.01","-","-"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"K","KELLOGG","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"5803","FUJIKURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.01","United States","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Linde Plc","-","0.01","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.01","Luxembourg","Wiener Boerse Ag"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.01","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.01","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.01","Argentina","New York Stock Exchange Inc."
"-","Hsbc Msci World Ucits Etf","-","0.01","-","-"
"KWS","KWS SAAT","Equity","0.01","Germany","Xetra"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4507","SHIONOGI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"KLAC","KLA CORP","Equity","0.01","United States","NASDAQ"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.01","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.01","-","-"
"-","VOLTALIA SA","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.01","-","-"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"RIO","RIO TINTO LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"DCI","DONALDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.01","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.01","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"CABK","CAIXABANK SA","Equity","0.01","Spain","Bolsa De Madrid"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.01","United States","NYSE Arca"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.01","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.01","Germany","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.01","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.01","-","-"
"TLW","TULLOW OIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.01","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.01","Hong Kong","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.01","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.01","Ireland","Euronext Amsterdam"
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"4503","ASTELLAS PHARMA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.01","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.01","Netherlands","New York Stock Exchange Inc."
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.01","China","New York Stock Exchange Inc."
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.01","Luxembourg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.01","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"VLEEY","VALEO ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9532","OSAKA GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Global Metals & Mining Prod","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.01","United Kingdom","Borsa Italiana"
"8331","CHIBA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2","CLP HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.01","-","-"
"-","Invesco S&P 500 Revenue Etf","-","0.01","-","-"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.00","-","-"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"TDOC","TELADOC HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.00","Brazil","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"6472","NTN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Dax Ucits Etf","-","0.00","-","-"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"AMZ","AMAZON COM INC","Equity","0.00","United States","Boerse Muenchen"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4021","NISSAN CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"TAC","TRANSALTA CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.00","-","-"
"UHRN","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"0Q18","CATERPILLAR INC","Equity","0.00","United States","London Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"APGN","APG SGA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"LNT","ALLIANT ENERGY CORP","Equity","0.00","United States","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
