﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","334’480.29","0.13","334’480.29","6’233.00","53.66","Canada","Toronto Stock Exchange","CAD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","334’430.07","0.13","334’430.07","25’612.00","13.06","United Kingdom","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrials","Equity","334’355.04","0.13","334’355.04","4’117.00","81.21","Canada","Toronto Stock Exchange","CAD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","334’291.14","0.13","334’291.14","1’569.00","213.06","United States","NASDAQ","USD"
"7752","RICOH LTD","Information Technology","Equity","333’967.02","0.13","333’967.02","37’000.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","333’905.50","0.13","333’905.50","815.00","409.70","United States","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","333’777.68","0.13","333’777.68","2’039.00","163.70","Canada","Toronto Stock Exchange","CAD"
"6988","NITTO DENKO CORP","Materials","Equity","333’207.23","0.13","333’207.23","3’900.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","333’210.44","0.13","333’210.44","48’014.00","6.94","United Kingdom","London Stock Exchange","GBP"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","333’003.46","0.13","333’003.46","8’642.00","38.53","Israel","Tel Aviv Stock Exchange","ILS"
"TRU","TRANSUNION","Industrials","Equity","333’003.48","0.13","333’003.48","4’063.00","81.96","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","332’868.48","0.13","332’868.48","448.00","743.01","United States","New York Stock Exchange Inc.","USD"
"BKW","BKW N AG","Utilities","Equity","332’840.40","0.13","332’840.40","1’975.00","168.53","Switzerland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","332’849.50","0.13","332’849.50","17’127.00","19.43","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","332’783.69","0.13","332’783.69","7’598.00","43.80","Germany","Xetra","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","332’690.53","0.13","332’690.53","124’004.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"VIV","VIVENDI","Communication","Equity","332’637.30","0.13","332’637.30","27’746.00","11.99","France","Nyse Euronext - Euronext Paris","EUR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","332’315.14","0.13","332’315.14","54’000.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","332’276.07","0.13","332’276.07","10’661.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"PTC","PTC INC","Information Technology","Equity","332’264.40","0.13","332’264.40","1’805.00","184.08","United States","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","332’104.36","0.13","332’104.36","5’194.00","63.94","United States","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Consumer Staples","Equity","332’016.03","0.13","332’016.03","5’731.00","57.93","Canada","Toronto Stock Exchange","CAD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","331’910.32","0.13","331’910.32","2’984.00","111.23","United States","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","331’549.18","0.13","331’549.18","2’854.00","116.17","United States","NASDAQ","USD"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","331’424.10","0.13","331’424.10","3’394.00","97.65","Netherlands","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","330’947.01","0.13","330’947.01","414.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","330’941.98","0.13","330’941.98","1’583.00","209.06","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","330’861.24","0.13","330’861.24","2’241.00","147.64","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","330’692.06","0.13","330’692.06","3’769.00","87.74","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","330’691.14","0.13","330’691.14","5’967.00","55.42","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","330’691.20","0.13","330’691.20","6’720.00","49.21","United States","NASDAQ","USD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","330’533.75","0.13","330’533.75","15’500.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"BNZL","BUNZL","Industrials","Equity","330’441.82","0.13","330’441.82","8’051.00","41.04","United Kingdom","London Stock Exchange","GBP"
"L","LOEWS CORP","Financials","Equity","330’323.60","0.13","330’323.60","4’216.00","78.35","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","330’335.67","0.13","330’335.67","6’069.00","54.43","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","330’125.25","0.13","330’125.25","15’925.00","20.73","United States","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","330’064.95","0.13","330’064.95","23’993.00","13.76","United Kingdom","London Stock Exchange","GBP"
"1801","TAISEI CORP","Industrials","Equity","330’025.54","0.13","330’025.54","8’400.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","329’877.99","0.13","329’877.99","9’000.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","329’785.25","0.13","329’785.25","5’165.00","63.85","United States","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","329’748.73","0.13","329’748.73","6’434.00","51.25","Austria","Wiener Boerse Ag","EUR"
"3626","TIS INC","Information Technology","Equity","329’664.87","0.13","329’664.87","16’400.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","329’548.70","0.13","329’548.70","1’378.00","239.15","United States","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","329’475.30","0.13","329’475.30","2’310.00","142.63","United States","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","329’263.24","0.13","329’263.24","18’656.00","17.65","Australia","Asx - All Markets","AUD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","329’120.26","0.13","329’120.26","8’183.00","40.22","United States","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","328’998.09","0.13","328’998.09","19’201.00","17.13","Italy","Borsa Italiana","EUR"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","328’962.96","0.13","328’962.96","2’641.00","124.56","United States","New York Stock Exchange Inc.","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","328’857.08","0.13","328’857.08","107’498.00","3.06","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","328’829.98","0.13","328’829.98","1’465.00","224.46","Australia","Asx - All Markets","AUD"
"A5G","AIB GROUP PLC","Financials","Equity","328’822.60","0.13","328’822.60","57’191.00","5.75","Ireland","Irish Stock Exchange - All Market","EUR"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","328’629.21","0.13","328’629.21","3’783.00","86.87","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","328’502.95","0.13","328’502.95","1’795.00","183.01","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","328’491.30","0.13","328’491.30","3’254.00","100.95","United States","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","328’214.00","0.13","328’214.00","1’516.00","216.50","United States","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","328’154.64","0.13","328’154.64","68’744.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"IR","INGERSOLL RAND INC","Industrials","Equity","328’111.80","0.13","328’111.80","3’270.00","100.34","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","328’015.34","0.13","328’015.34","2’933.00","111.84","Germany","Xetra","EUR"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","327’949.56","0.13","327’949.56","12’730.00","25.76","Canada","Toronto Stock Exchange","CAD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","327’927.87","0.13","327’927.87","2’073.00","158.19","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","327’648.96","0.13","327’648.96","4’176.00","78.46","United States","NASDAQ","USD"
"CTLT","CATALENT INC","Health Care","Equity","327’546.70","0.13","327’546.70","5’662.00","57.85","United States","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrials","Equity","327’347.14","0.13","327’347.14","2’557.00","128.02","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","327’346.35","0.13","327’346.35","210’739.00","1.55","Singapore","Singapore Exchange","SGD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","327’343.52","0.13","327’343.52","4’816.00","67.97","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrials","Equity","327’318.87","0.13","327’318.87","3’754.00","87.19","Canada","Toronto Stock Exchange","CAD"
"ORK","ORKLA","Consumer Staples","Equity","327’117.49","0.13","327’117.49","39’969.00","8.18","Norway","Oslo Bors Asa","NOK"
"NEM","NEMETSCHEK","Information Technology","Equity","327’017.35","0.13","327’017.35","3’227.00","101.34","Germany","Xetra","EUR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","326’950.86","0.13","326’950.86","33’303.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","326’768.18","0.13","326’768.18","12’600.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"UDR","UDR REIT INC","Real Estate","Equity","326’750.32","0.13","326’750.32","7’954.00","41.08","United States","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","326’703.83","0.13","326’703.83","62’000.00","5.27","Singapore","Singapore Exchange","SGD"
"MAS","MASCO CORP","Industrials","Equity","326’697.10","0.13","326’697.10","4’397.00","74.30","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","326’525.46","0.13","326’525.46","2’669.00","122.34","United States","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","326’454.30","0.13","326’454.30","2’214.00","147.45","United States","NASDAQ","USD"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","326’429.52","0.13","326’429.52","5’972.00","54.66","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","326’415.00","0.13","326’415.00","2’778.00","117.50","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","326’355.44","0.13","326’355.44","1’556.00","209.74","United States","New York Stock Exchange Inc.","USD"
"ASX","ASX LTD","Financials","Equity","326’293.04","0.13","326’293.04","7’449.00","43.80","Australia","Asx - All Markets","AUD"
"CG","CARLYLE GROUP INC","Financials","Equity","326’221.14","0.13","326’221.14","7’014.00","46.51","United States","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","326’150.23","0.13","326’150.23","26’781.00","12.18","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","326’097.81","0.13","326’097.81","2’668.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","326’083.21","0.13","326’083.21","228’769.00","1.43","Australia","Asx - All Markets","AUD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","325’956.60","0.13","325’956.60","1’420.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GEN","GEN DIGITAL INC","Information Technology","Equity","325’403.18","0.13","325’403.18","12’721.00","25.58","United States","NASDAQ","USD"
"TRYG","TRYG","Financials","Equity","325’243.33","0.13","325’243.33","14’850.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IGM","IGM FINANCIAL INC","Financials","Equity","325’146.99","0.13","325’146.99","11’524.00","28.21","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYCORP","Financials","Equity","324’884.82","0.13","324’884.82","20’318.00","15.99","United States","New York Stock Exchange Inc.","USD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","324’836.50","0.13","324’836.50","9’364.00","34.69","Canada","Toronto Stock Exchange","CAD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","324’787.04","0.13","324’787.04","13’400.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","324’758.50","0.13","324’758.50","3’014.00","107.75","United States","NASDAQ","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","324’694.98","0.13","324’694.98","3’000.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","324’679.92","0.13","324’679.92","967.00","335.76","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","324’573.75","0.13","324’573.75","1’467.00","221.25","United States","NASDAQ","USD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","324’500.00","0.13","324’500.00","3’304.00","98.21","Switzerland","SIX Swiss Exchange","CHF"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","324’190.55","0.13","324’190.55","10’283.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","324’135.90","0.13","324’135.90","11’290.00","28.71","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","324’114.36","0.13","324’114.36","4’206.00","77.06","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","324’095.85","0.13","324’095.85","4’695.00","69.03","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","324’023.84","0.13","324’023.84","1’351.00","239.84","United States","NASDAQ","USD"
"STO","SANTOS LTD","Energy","Equity","323’896.68","0.13","323’896.68","60’596.00","5.35","Australia","Asx - All Markets","AUD"
"9766","KONAMI GROUP CORP","Communication","Equity","323’624.64","0.13","323’624.64","4’295.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","323’338.20","0.13","323’338.20","2’510.00","128.82","United States","New York Stock Exchange Inc.","USD"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","323’070.99","0.13","323’070.99","4’570.00","70.69","Canada","Toronto Stock Exchange","CAD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","323’076.61","0.13","323’076.61","26’645.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Communication","Equity","323’073.01","0.13","323’073.01","4’116.00","78.49","Germany","Xetra","EUR"
"IT","GARTNER INC","Information Technology","Equity","323’007.30","0.13","323’007.30","693.00","466.10","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","322’802.70","0.13","322’802.70","2’530.00","127.59","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","322’771.49","0.13","322’771.49","977.00","330.37","United States","NASDAQ","USD"
"INF","INFORMA PLC","Communication","Equity","322’709.04","0.13","322’709.04","29’063.00","11.10","United Kingdom","London Stock Exchange","GBP"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","322’720.20","0.13","322’720.20","1’980.00","162.99","United States","New York Stock Exchange Inc.","USD"
"DIA","DIASORIN","Health Care","Equity","322’652.65","0.13","322’652.65","2’922.00","110.42","Italy","Borsa Italiana","EUR"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","322’610.60","0.13","322’610.60","2’171.00","148.60","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","322’465.08","0.13","322’465.08","2’219.00","145.32","United States","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materials","Equity","322’420.26","0.13","322’420.26","13’645.00","23.63","United Kingdom","London Stock Exchange","GBP"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","322’248.36","0.13","322’248.36","2’317.00","139.08","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","322’239.68","0.13","322’239.68","1’568.00","205.51","United States","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Utilities","Equity","322’221.90","0.13","322’221.90","10’730.00","30.03","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","322’120.98","0.13","322’120.98","2’743.00","117.43","United Kingdom","London Stock Exchange","GBP"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","321’870.96","0.13","321’870.96","1’416.00","227.31","United States","New York Stock Exchange Inc.","USD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","321’802.40","0.13","321’802.40","4’379.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","321’747.86","0.13","321’747.86","14’192.00","22.67","United Kingdom","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","321’615.49","0.13","321’615.49","2’537.00","126.77","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","321’510.40","0.13","321’510.40","2’644.00","121.60","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","321’444.24","0.13","321’444.24","19’916.00","16.14","United States","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","321’319.97","0.13","321’319.97","5’780.00","55.59","Italy","Borsa Italiana","EUR"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","321’196.60","0.13","321’196.60","3’295.00","97.48","United States","NASDAQ","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","321’193.03","0.13","321’193.03","31’165.00","10.31","United Kingdom","London Stock Exchange","GBP"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","321’174.98","0.13","321’174.98","9’037.00","35.54","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","321’122.80","0.13","321’122.80","1’786.00","179.80","United States","NASDAQ","USD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","321’063.10","0.13","321’063.10","158’820.00","2.02","Singapore","Singapore Exchange","SGD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","320’900.41","0.13","320’900.41","21’100.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"APA","APA CORP","Energy","Equity","320’880.44","0.13","320’880.44","10’132.00","31.67","United States","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","320’818.32","0.13","320’818.32","729.00","440.08","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","320’741.10","0.13","320’741.10","5’067.00","63.30","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","320’716.00","0.13","320’716.00","2’167.00","148.00","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","320’638.86","0.13","320’638.86","1’889.00","169.74","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","320’593.65","0.13","320’593.65","3’705.00","86.53","United States","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Equity","320’338.20","0.12","320’338.20","11’734.00","27.30","United States","New York Stock Exchange Inc.","USD"
"VCX","VICINITY CENTRES","Real Estate","Equity","320’306.29","0.12","320’306.29","237’014.00","1.35","Australia","Asx - All Markets","AUD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","320’242.83","0.12","320’242.83","1’041.00","307.63","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","320’255.96","0.12","320’255.96","28’142.00","11.38","United States","NASDAQ","USD"
"DOV","DOVER CORP","Industrials","Equity","320’171.28","0.12","320’171.28","1’672.00","191.49","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","320’133.63","0.12","320’133.63","2’771.00","115.53","United States","New York Stock Exchange Inc.","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","319’846.25","0.12","319’846.25","12’009.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","319’776.22","0.12","319’776.22","46’980.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Equity","319’493.75","0.12","319’493.75","3’007.00","106.25","Switzerland","SIX Swiss Exchange","CHF"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","319’426.90","0.12","319’426.90","6’929.00","46.10","United States","New York Stock Exchange Inc.","USD"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","319’353.08","0.12","319’353.08","7’887.00","40.49","Switzerland","SIX Swiss Exchange","CHF"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","319’285.54","0.12","319’285.54","92’031.00","3.47","Australia","Asx - All Markets","AUD"
"ZAL","ZALANDO","Consumer Discretionary","Equity","319’116.71","0.12","319’116.71","11’963.00","26.68","Germany","Xetra","EUR"
"MNG","M&G PLC","Financials","Equity","318’589.53","0.12","318’589.53","119’332.00","2.67","United Kingdom","London Stock Exchange","GBP"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","318’412.94","0.12","318’412.94","13’900.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","Information Technology","Equity","318’310.91","0.12","318’310.91","5’431.00","58.61","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","318’220.04","0.12","318’220.04","10’058.00","31.64","Canada","Toronto Stock Exchange","CAD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","317’901.42","0.12","317’901.42","2’127.00","149.46","United States","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Equity","317’846.48","0.12","317’846.48","4’398.00","72.27","Canada","Toronto Stock Exchange","CAD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","317’841.20","0.12","317’841.20","3’530.00","90.04","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","317’774.99","0.12","317’774.99","32’646.00","9.73","Israel","Tel Aviv Stock Exchange","ILS"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","317’680.18","0.12","317’680.18","89’417.00","3.55","United Kingdom","London Stock Exchange","GBP"
"CE","CELANESE CORP","Materials","Equity","317’589.03","0.12","317’589.03","2’153.00","147.51","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","317’560.76","0.12","317’560.76","1’727.00","183.88","United States","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","317’548.14","0.12","317’548.14","460’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","317’464.03","0.12","317’464.03","4’849.00","65.47","United States","NASDAQ","USD"
"SGSN","SGS SA","Industrials","Equity","317’472.32","0.12","317’472.32","3’480.00","91.23","Switzerland","SIX Swiss Exchange","CHF"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","317’434.36","0.12","317’434.36","11’136.00","28.51","Sweden","Nasdaq Omx Nordic","SEK"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","317’399.43","0.12","317’399.43","13’894.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communication","Equity","317’350.31","0.12","317’350.31","6’838.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FERG","FERGUSON PLC","Industrials","Equity","317’278.84","0.12","317’278.84","1’468.00","216.13","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","317’247.84","0.12","317’247.84","6’994.00","45.36","United States","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","317’244.33","0.12","317’244.33","11’457.00","27.69","United States","NASDAQ","USD"
"GGG","GRACO INC","Industrials","Equity","317’041.92","0.12","317’041.92","3’744.00","84.68","United States","New York Stock Exchange Inc.","USD"
"BVI","BUREAU VERITAS SA","Industrials","Equity","316’988.39","0.12","316’988.39","10’954.00","28.94","France","Nyse Euronext - Euronext Paris","EUR"
"INVH","INVITATION HOMES INC","Real Estate","Equity","316’988.01","0.12","316’988.01","8’847.00","35.83","United States","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","317’002.59","0.12","317’002.59","5’458.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","316’945.20","0.12","316’945.20","1’430.00","221.64","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","316’916.10","0.12","316’916.10","2’763.00","114.70","United States","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","316’928.22","0.12","316’928.22","7’338.00","43.19","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","316’901.76","0.12","316’901.76","1’824.00","173.74","United States","New York Stock Exchange Inc.","USD"
"1812","KAJIMA CORP","Industrials","Equity","316’907.85","0.12","316’907.85","17’500.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrials","Equity","316’847.28","0.12","316’847.28","3’453.00","91.76","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","316’829.60","0.12","316’829.60","2’056.00","154.10","United States","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","316’750.98","0.12","316’750.98","28’601.00","11.07","Italy","Borsa Italiana","EUR"
"SEIC","SEI INVESTMENTS","Financials","Equity","316’609.22","0.12","316’609.22","4’534.00","69.83","United States","NASDAQ","USD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","316’567.99","0.12","316’567.99","11’900.00","26.60","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","316’511.37","0.12","316’511.37","1’743.00","181.59","United States","New York Stock Exchange Inc.","USD"
"RNO","RENAULT SA","Consumer Discretionary","Equity","316’361.32","0.12","316’361.32","5’816.00","54.40","France","Nyse Euronext - Euronext Paris","EUR"
