﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","306’445.41","0.10","306’445.41","300’000.00","300’000.00","100.65","Niederlande","-","7.68","12.Feb.2035","4.00","EUR","12.Feb.2024"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","306’274.20","0.10","306’274.20","300’000.00","300’000.00","99.11","Frankreich","-","4.62","01.Sept.2029","3.63","EUR","01.Sept.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","306’138.26","0.10","306’138.26","300’000.00","300’000.00","101.50","Spanien","-","1.80","16.Mai2027","4.63","EUR","16.Mai2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","306’015.16","0.10","306’015.16","300’000.00","300’000.00","100.55","Niederlande","-","3.73","12.Aug.2029","3.88","EUR","12.Feb.2024"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","305’854.86","0.10","305’854.86","325’000.00","325’000.00","93.42","Schweiz","-","5.90","02.Apr.2032","2.88","EUR","24.März2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","305’818.27","0.10","305’818.27","300’000.00","300’000.00","100.19","Niederlande","-","6.51","15.Jan.2032","3.88","EUR","15.Jan.2024"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","305’714.07","0.10","305’714.07","300’000.00","300’000.00","101.29","Deutschland","-","1.58","19.Mai2031","5.63","EUR","19.Mai2020"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","305’390.85","0.10","305’390.85","300’000.00","300’000.00","100.01","Frankreich","-","4.13","11.Jan.2029","3.88","EUR","11.Jan.2024"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","305’325.87","0.10","305’325.87","300’000.00","300’000.00","99.90","Frankreich","-","5.54","10.Jan.2032","4.04","EUR","10.Jan.2024"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","305’318.54","0.10","305’318.54","300’000.00","300’000.00","100.84","Belgien","-","4.91","17.Apr.2035","4.75","EUR","17.Jan.2024"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","305’328.89","0.10","305’328.89","400’000.00","400’000.00","76.12","Schweiz","-","8.30","24.Feb.2033","0.63","EUR","24.Feb.2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","304’824.37","0.10","304’824.37","300’000.00","300’000.00","100.00","Niederlande","-","8.31","26.Juli2034","3.82","EUR","26.Jan.2024"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","304’788.84","0.10","304’788.84","300’000.00","300’000.00","99.89","Deutschland","-","4.07","15.Jan.2030","3.75","EUR","15.Jan.2024"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","304’613.76","0.10","304’613.76","300’000.00","300’000.00","99.89","Frankreich","-","3.31","24.Jan.2028","3.88","EUR","24.Jan.2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","304’343.72","0.10","304’343.72","325’000.00","325’000.00","93.36","Deutschland","-","2.39","04.Dez.2026","0.50","EUR","04.Dez.2019"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","304’299.17","0.10","304’299.17","325’000.00","325’000.00","93.13","Luxemburg","-","3.53","15.März2028","1.75","EUR","15.März2018"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","303’323.60","0.10","303’323.60","300’000.00","300’000.00","98.31","Frankreich","-","1.22","31.Dez.2079","3.88","EUR","20.Mai2014"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","303’048.93","0.10","303’048.93","300’000.00","300’000.00","100.39","Italien","-","1.78","04.Mai2026","4.13","EUR","02.Mai2014"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","303’059.16","0.10","303’059.16","350’000.00","350’000.00","85.66","Vereinigte Staaten","-","5.64","25.Juli2031","1.00","EUR","25.Juli2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","303’011.60","0.10","303’011.60","300’000.00","300’000.00","99.33","Frankreich","-","8.01","03.Feb.2034","3.75","EUR","17.Jan.2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","302’604.63","0.10","302’604.63","300’000.00","300’000.00","99.23","Spanien","-","4.08","09.Jan.2030","3.50","EUR","09.Jan.2024"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","302’625.23","0.10","302’625.23","300’000.00","300’000.00","99.23","Frankreich","-","9.27","25.Jan.2036","3.88","EUR","25.Jan.2024"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Unternehmen","Obligationen (FI)","302’489.96","0.10","302’489.96","300’000.00","300’000.00","99.22","Norwegen","-","1.43","22.Dez.2025","3.13","EUR","22.Sept.2022"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","302’419.89","0.10","302’419.89","300’000.00","300’000.00","100.54","Belgien","-","0.91","06.Juni2026","4.50","EUR","06.Juni2023"
"ALVGR","ALLIANZ SE RegS","Unternehmen","Obligationen (FI)","302’105.48","0.10","302’105.48","300’000.00","300’000.00","97.67","Deutschland","-","2.81","06.Juli2047","3.10","EUR","13.Jan.2017"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","302’032.06","0.10","302’032.06","300’000.00","300’000.00","100.07","Vereinigtes Königreich","-","7.68","08.Mai2035","4.35","EUR","08.Mai2024"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","301’488.58","0.10","301’488.58","325’000.00","325’000.00","92.47","Schweiz","-","2.52","14.Jan.2028","0.65","EUR","14.Jan.2020"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","301’155.11","0.10","301’155.11","400’000.00","400’000.00","74.90","Vereinigte Staaten","-","9.84","06.Feb.2035","1.00","EUR","06.Feb.2020"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","300’623.07","0.10","300’623.07","300’000.00","300’000.00","99.81","Vereinigtes Königreich","-","3.59","20.Mai2029","3.75","EUR","20.Mai2024"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","300’633.57","0.10","300’633.57","300’000.00","300’000.00","99.73","Vereinigtes Königreich","-","5.89","14.Mai2032","3.88","EUR","14.Mai2024"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","300’407.76","0.10","300’407.76","300’000.00","300’000.00","99.93","Italien","-","2.80","11.Juni2028","3.88","EUR","11.Juni2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","300’117.79","0.10","300’117.79","300’000.00","300’000.00","99.13","Spanien","-","6.00","26.März2031","3.50","EUR","26.März2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","300’135.59","0.10","300’135.59","300’000.00","300’000.00","99.85","Finnland","-","4.58","11.Juni2029","3.38","EUR","11.Juni2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","299’110.40","0.10","299’110.40","300’000.00","300’000.00","98.95","Spanien","-","1.72","04.Apr.2026","3.25","EUR","04.Apr.2016"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","297’451.85","0.10","297’451.85","300’000.00","300’000.00","98.17","Deutschland","-","1.58","12.Feb.2026","2.63","EUR","12.Feb.2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Unternehmen","Obligationen (FI)","296’213.42","0.10","296’213.42","300’000.00","300’000.00","98.61","Frankreich","-","2.82","16.Juni2032","3.88","EUR","16.Juni2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","295’255.50","0.10","295’255.50","300’000.00","300’000.00","97.39","Spanien","-","1.37","26.Nov.2025","1.75","EUR","26.Mai2022"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","294’870.25","0.10","294’870.25","310’000.00","310’000.00","95.08","Vereinigte Staaten","-","2.85","21.Juni2027","1.88","EUR","21.Juni2017"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","294’578.92","0.10","294’578.92","300’000.00","300’000.00","98.02","Spanien","-","0.86","14.Mai2025","1.38","EUR","14.Mai2018"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","294’323.23","0.10","294’323.23","300’000.00","300’000.00","97.48","Frankreich","-","1.69","24.März2026","2.38","EUR","24.März2016"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","293’986.51","0.10","293’986.51","300’000.00","300’000.00","97.28","Vereinigtes Königreich","-","2.60","15.März2027","2.50","EUR","15.März2016"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","293’946.01","0.10","293’946.01","300’000.00","300’000.00","95.16","Kanada","-","6.97","03.Aug.2032","3.13","EUR","03.Aug.2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","293’511.39","0.10","293’511.39","350’000.00","350’000.00","83.32","Vereinigte Staaten","-","5.91","14.Aug.2030","0.63","EUR","14.Feb.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","293’320.13","0.10","293’320.13","300’000.00","300’000.00","97.06","Frankreich","-","1.52","19.Jan.2026","1.63","EUR","19.Jan.2016"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","293’122.92","0.10","293’122.92","300’000.00","300’000.00","96.98","Spanien","-","0.97","10.Juli2026","0.75","EUR","10.Juli2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","293’070.83","0.10","293’070.83","300’000.00","300’000.00","96.91","Frankreich","-","1.19","18.Sept.2025","1.00","EUR","18.März2022"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","292’979.24","0.10","292’979.24","300’000.00","300’000.00","96.78","Frankreich","-","1.18","15.Sept.2025","1.13","EUR","15.Mai2018"
"TKOFP","TIKEHAU CAPITAL SC RegS","Unternehmen","Obligationen (FI)","292’509.62","0.10","292’509.62","300’000.00","300’000.00","95.92","Frankreich","-","2.17","14.Okt.2026","2.25","EUR","14.Okt.2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","291’297.62","0.10","291’297.62","275’000.00","275’000.00","105.39","Italien","-","5.20","19.Mai2030","4.88","EUR","19.Mai2023"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","291’170.50","0.10","291’170.50","300’000.00","300’000.00","96.69","Japan","-","1.77","20.Apr.2026","1.92","EUR","20.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","290’360.19","0.10","290’360.19","350’000.00","350’000.00","82.52","Vereinigte Staaten","-","5.93","26.Okt.2031","0.65","EUR","26.Okt.2020"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","290’124.88","0.10","290’124.88","300’000.00","300’000.00","96.14","Deutschland","-","1.54","28.Jan.2026","1.38","EUR","28.März2022"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Unternehmen","Obligationen (FI)","290’101.46","0.10","290’101.46","300’000.00","300’000.00","96.31","Deutschland","-","1.51","15.Jan.2026","0.88","EUR","15.Jan.2019"
"BALDER","FASTIGHETS AB BALDER RegS","Unternehmen","Obligationen (FI)","290’102.43","0.10","290’102.43","300’000.00","300’000.00","95.90","Schweden","-","1.53","23.Jan.2026","1.88","EUR","07.Sept.2017"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","290’086.98","0.10","290’086.98","300’000.00","300’000.00","96.50","Schweden","-","2.81","25.Mai2027","2.10","EUR","25.Mai2022"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","289’109.31","0.10","289’109.31","350’000.00","350’000.00","82.46","Vereinigtes Königreich","-","6.27","12.Mai2032","1.11","EUR","12.Mai2021"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","289’056.23","0.10","289’056.23","300’000.00","300’000.00","96.10","Frankreich","-","1.76","14.Apr.2026","1.25","EUR","14.Apr.2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN RegS","Unternehmen","Obligationen (FI)","288’730.41","0.10","288’730.41","300’000.00","300’000.00","96.19","Japan","-","1.92","15.Juni2026","1.55","EUR","15.Juni2016"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","288’668.32","0.10","288’668.32","300’000.00","300’000.00","95.94","Spanien","-","1.71","27.März2026","1.13","EUR","27.März2019"
"SOCGEN","SOCIETE GENERALE SA MTN","Unternehmen","Obligationen (FI)","287’796.50","0.10","287’796.50","300’000.00","300’000.00","95.34","Frankreich","-","1.38","24.Nov.2030","1.00","EUR","24.Nov.2020"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","287’267.65","0.10","287’267.65","300’000.00","300’000.00","95.72","Spanien","-","1.93","19.Juni2026","1.38","EUR","19.Juni2019"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","287’156.25","0.10","287’156.25","325’000.00","325’000.00","87.87","Vereinigtes Königreich","-","4.06","24.Sept.2029","0.64","EUR","24.Sept.2021"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","287’064.32","0.10","287’064.32","375’000.00","375’000.00","76.27","Schweiz","-","8.20","18.Jan.2033","0.63","EUR","18.Jan.2021"
"ECLEAR","EUROCLEAR INVESTMENTS SA RegS","Unternehmen","Obligationen (FI)","286’845.61","0.10","286’845.61","300’000.00","300’000.00","94.99","Belgien","-","2.38","07.Dez.2026","1.13","EUR","07.Dez.2016"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","286’681.57","0.10","286’681.57","300’000.00","300’000.00","95.26","Frankreich","-","2.74","26.Apr.2027","1.75","EUR","26.Apr.2022"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","286’420.34","0.10","286’420.34","300’000.00","300’000.00","94.64","Italien","-","1.99","15.Juli2026","0.88","EUR","15.Juli2021"
"BKTSM","BANKINTER SA MTN RegS","Unternehmen","Obligationen (FI)","286’333.97","0.10","286’333.97","300’000.00","300’000.00","94.59","Spanien","-","1.97","08.Juli2026","0.88","EUR","08.Juli2019"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Unternehmen","Obligationen (FI)","286’126.64","0.10","286’126.64","300’000.00","300’000.00","94.96","Estland","-","1.23","23.Sept.2026","0.54","EUR","23.Sept.2021"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Unternehmen","Obligationen (FI)","285’922.44","0.10","285’922.44","300’000.00","300’000.00","94.82","Vereinigtes Königreich","-","2.50","21.Jan.2027","1.13","EUR","21.Jan.2015"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","285’777.01","0.10","285’777.01","300’000.00","300’000.00","95.03","Frankreich","-","3.71","25.Mai2028","2.50","EUR","25.Mai2018"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Unternehmen","Obligationen (FI)","285’607.34","0.10","285’607.34","300’000.00","300’000.00","95.20","Frankreich","-","1.24","01.Okt.2025","0.00","EUR","01.Okt.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","285’237.58","0.10","285’237.58","300’000.00","300’000.00","94.26","Spanien","-","3.44","08.Feb.2028","2.13","EUR","08.Feb.2018"
"DBOERS","CLEARSTREAM BANKING AG RegS","Unternehmen","Obligationen (FI)","284’786.45","0.10","284’786.45","300’000.00","300’000.00","94.93","Deutschland","-","1.40","01.Dez.2025","0.00","EUR","01.Dez.2020"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","284’105.64","0.10","284’105.64","300’000.00","300’000.00","94.62","Niederlande","-","1.63","23.Feb.2026","0.25","EUR","23.Feb.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","283’944.79","0.10","283’944.79","300’000.00","300’000.00","94.61","Frankreich","-","1.63","24.Feb.2026","0.13","EUR","24.Feb.2020"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","283’808.34","0.10","283’808.34","300’000.00","300’000.00","94.13","Schweden","-","2.57","17.Feb.2027","1.30","EUR","17.Feb.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","283’746.77","0.10","283’746.77","300’000.00","300’000.00","92.99","Frankreich","-","3.99","27.Sept.2028","2.13","EUR","27.Sept.2018"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","283’660.33","0.10","283’660.33","300’000.00","300’000.00","94.25","Vereinigtes Königreich","-","1.70","22.März2031","1.13","EUR","22.März2021"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","283’469.05","0.10","283’469.05","300’000.00","300’000.00","94.49","Frankreich","-","1.56","28.Jan.2026","0.01","EUR","28.Okt.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","283’438.58","0.10","283’438.58","275’000.00","275’000.00","101.45","Italien","-","3.29","16.Feb.2029","4.45","EUR","16.Feb.2023"
"TALANX","TALANX AG RegS","Unternehmen","Obligationen (FI)","283’407.93","0.10","283’407.93","300’000.00","300’000.00","93.20","Deutschland","-","3.26","05.Dez.2047","2.25","EUR","05.Dez.2017"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","283’051.72","0.10","283’051.72","300’000.00","300’000.00","94.31","Japan","-","1.76","13.Apr.2026","0.18","EUR","12.Apr.2021"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","283’020.62","0.10","283’020.62","300’000.00","300’000.00","94.31","Spanien","-","1.69","18.Juni2031","1.25","EUR","18.März2021"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","282’903.18","0.10","282’903.18","300’000.00","300’000.00","93.52","Deutschland","-","3.41","17.Jan.2028","1.75","EUR","16.Jan.2018"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","281’827.23","0.10","281’827.23","300’000.00","300’000.00","93.89","Frankreich","-","1.76","13.Apr.2027","0.25","EUR","13.Apr.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","281’291.39","0.09","281’291.39","300’000.00","300’000.00","93.65","Frankreich","-","2.83","26.Mai2027","1.25","EUR","26.Mai2017"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","281’087.02","0.09","281’087.02","300’000.00","300’000.00","93.25","Vereinigte Staaten","-","3.54","15.März2028","1.55","EUR","07.März2018"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","281’042.00","0.09","281’042.00","275’000.00","275’000.00","100.35","Italien","-","4.80","23.Jan.2031","4.30","EUR","23.Jan.2024"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","280’781.30","0.09","280’781.30","300’000.00","300’000.00","93.23","Vereinigte Staaten","-","2.22","08.Okt.2027","0.50","EUR","08.Okt.2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","280’049.49","0.09","280’049.49","300’000.00","300’000.00","92.21","Australien","-","3.98","30.Aug.2028","1.38","EUR","30.Aug.2018"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","279’957.42","0.09","279’957.42","300’000.00","300’000.00","93.05","Spanien","-","2.49","21.Jan.2028","0.63","EUR","21.Jan.2022"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","279’906.94","0.09","279’906.94","300’000.00","300’000.00","92.41","Vereinigte Staaten","-","4.24","05.Jan.2029","1.88","EUR","01.Aug.2018"
"STANLN","STANDARD CHARTERED PLC RegS","Unternehmen","Obligationen (FI)","279’868.79","0.09","279’868.79","300’000.00","300’000.00","92.37","Vereinigtes Königreich","-","2.17","23.Sept.2031","1.20","EUR","23.März2021"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","279’627.89","0.09","279’627.89","300’000.00","300’000.00","92.82","Frankreich","-","2.15","15.Sept.2027","0.50","EUR","15.Sept.2020"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","279’195.45","0.09","279’195.45","275’000.00","275’000.00","99.56","Kanada","-","4.90","13.Dez.2029","3.63","EUR","13.Dez.2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","278’983.90","0.09","278’983.90","300’000.00","300’000.00","92.83","Niederlande","-","2.30","30.Okt.2026","0.25","EUR","30.Okt.2019"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Unternehmen","Obligationen (FI)","278’790.16","0.09","278’790.16","300’000.00","300’000.00","92.65","Österreich","-","2.20","25.Sept.2026","0.38","EUR","25.Sept.2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","278’523.19","0.09","278’523.19","300’000.00","300’000.00","91.53","Frankreich","-","3.86","16.Juli2028","1.38","EUR","16.Juli2018"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","278’475.55","0.09","278’475.55","300’000.00","300’000.00","92.63","Spanien","-","2.55","04.Feb.2027","0.50","EUR","04.Feb.2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Unternehmen","Obligationen (FI)","278’261.14","0.09","278’261.14","300’000.00","300’000.00","92.53","Spanien","-","2.50","14.Jan.2027","0.50","EUR","14.Jan.2020"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","278’255.86","0.09","278’255.86","300’000.00","300’000.00","92.71","Schweden","-","2.15","03.Sept.2026","0.05","EUR","03.Sept.2019"
"ALVGR","ALLIANZ FINANCE II BV RegS","Unternehmen","Obligationen (FI)","278’072.66","0.09","278’072.66","300’000.00","300’000.00","92.69","Deutschland","-","2.37","22.Nov.2026","0.00","EUR","22.Nov.2021"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","277’975.71","0.09","277’975.71","300’000.00","300’000.00","92.58","Schweden","-","2.31","03.Nov.2026","0.13","EUR","03.Nov.2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","277’910.74","0.09","277’910.74","300’000.00","300’000.00","92.35","Frankreich","-","2.49","12.Jan.2028","0.63","EUR","12.Jan.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","277’835.66","0.09","277’835.66","300’000.00","300’000.00","92.25","Frankreich","-","2.37","02.Dez.2027","0.63","EUR","02.Dez.2021"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","277’007.70","0.09","277’007.70","300’000.00","300’000.00","92.19","Schweden","-","2.58","11.Feb.2027","0.38","EUR","11.Feb.2020"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","276’853.95","0.09","276’853.95","250’000.00","250’000.00","105.44","Frankreich","-","6.67","11.Juli2043","5.50","EUR","11.Apr.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Obligationen (FI)","276’336.54","0.09","276’336.54","275’000.00","275’000.00","100.21","Australien","-","4.49","04.Juni2034","4.27","EUR","04.Juni2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","275’504.48","0.09","275’504.48","300’000.00","300’000.00","91.74","Frankreich","-","2.79","04.Mai2027","0.63","EUR","04.Dez.2020"
"BHH","BERLIN HYP AG MTN RegS","Unternehmen","Obligationen (FI)","274’344.06","0.09","274’344.06","300’000.00","300’000.00","90.69","Deutschland","-","3.21","25.Okt.2027","1.13","EUR","24.Okt.2017"
"BPCEGP","BPCE SA RegS","Unternehmen","Obligationen (FI)","274’336.81","0.09","274’336.81","300’000.00","300’000.00","91.44","Frankreich","-","2.51","14.Jan.2027","0.01","EUR","14.Jan.2021"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","274’295.73","0.09","274’295.73","300’000.00","300’000.00","90.93","Deutschland","-","5.34","07.Apr.2030","2.25","EUR","07.Apr.2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","274’076.65","0.09","274’076.65","300’000.00","300’000.00","90.69","Frankreich","-","3.10","22.Sept.2028","0.88","EUR","22.Sept.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","273’506.93","0.09","273’506.93","275’000.00","275’000.00","98.73","Italien","-","5.63","16.Okt.2030","3.63","EUR","16.Apr.2024"
"ALVGR","ALLIANZ SE RegS","Unternehmen","Obligationen (FI)","272’628.63","0.09","272’628.63","300’000.00","300’000.00","88.81","Deutschland","-","5.50","08.Juli2050","2.12","EUR","22.Mai2020"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","272’619.01","0.09","272’619.01","300’000.00","300’000.00","90.42","Deutschland","-","3.19","07.Okt.2027","0.63","EUR","07.Okt.2019"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","272’417.15","0.09","272’417.15","325’000.00","325’000.00","83.34","Vereinigtes Königreich","-","5.95","13.Nov.2031","0.77","EUR","13.Nov.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","271’921.90","0.09","271’921.90","300’000.00","300’000.00","90.26","Frankreich","-","3.31","19.Nov.2027","0.63","EUR","19.Jan.2022"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","271’835.24","0.09","271’835.24","300’000.00","300’000.00","90.00","Niederlande","-","3.04","16.Nov.2032","1.00","EUR","16.Nov.2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","271’673.93","0.09","271’673.93","300’000.00","300’000.00","90.31","Frankreich","-","2.97","08.Juli2027","0.25","EUR","08.Juli2021"
"HSBC","HSBC CONTINENTAL EUROPE SA MTN RegS","Unternehmen","Obligationen (FI)","271’323.75","0.09","271’323.75","300’000.00","300’000.00","90.36","Frankreich","-","3.14","03.Sept.2027","0.10","EUR","03.Sept.2019"
