﻿iShares Paris-Aligned Climate MSCI USA ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Feb.2022"
Shares Outstanding,"32’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","2’742’444.00","0.14","2’742’444.00","26’800.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","2’711’325.68","0.14","2’711’325.68","9’293.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’667’027.74","0.13","2’667’027.74","2’667’028.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","2’655’409.20","0.13","2’655’409.20","22’760.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","2’632’886.26","0.13","2’632’886.26","45’599.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2’515’481.57","0.13","2’515’481.57","40’697.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","2’502’725.13","0.13","2’502’725.13","20’001.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","2’479’057.28","0.12","2’479’057.28","9’379.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","2’345’161.93","0.12","2’345’161.93","40’013.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","2’287’422.50","0.11","2’287’422.50","8’206.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","2’286’373.86","0.11","2’286’373.86","6’983.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","2’251’487.06","0.11","2’251’487.06","8’413.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","2’251’099.76","0.11","2’251’099.76","19’396.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","2’230’494.00","0.11","2’230’494.00","18’472.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","2’207’106.90","0.11","2’207’106.90","9’567.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","2’158’604.64","0.11","2’158’604.64","31’266.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","2’141’620.80","0.11","2’141’620.80","10’356.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","2’091’927.60","0.10","2’091’927.60","7’906.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","2’079’911.40","0.10","2’079’911.40","32’858.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","2’053’269.96","0.10","2’053’269.96","14’478.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","2’024’526.04","0.10","2’024’526.04","12’284.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","2’005’238.28","0.10","2’005’238.28","28’716.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1’997’016.06","0.10","1’997’016.06","30’662.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","1’946’982.40","0.10","1’946’982.40","11’264.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","1’906’054.40","0.10","1’906’054.40","4’310.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","1’893’620.96","0.10","1’893’620.96","4’984.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","1’878’517.60","0.09","1’878’517.60","20’840.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’838’755.02","0.09","1’838’755.02","8’058.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","1’788’623.08","0.09","1’788’623.08","30’071.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","1’778’042.20","0.09","1’778’042.20","9’889.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1’725’178.48","0.09","1’725’178.48","21’988.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","1’722’443.28","0.09","1’722’443.28","18’978.00","90.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’707’706.34","0.09","1’707’706.34","6’694.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","1’660’951.77","0.08","1’660’951.77","5’657.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’648’271.50","0.08","1’648’271.50","7’325.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","1’616’676.20","0.08","1’616’676.20","3’946.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’591’619.78","0.08","1’591’619.78","48’733.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’583’032.43","0.08","1’583’032.43","12’641.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","1’561’874.00","0.08","1’561’874.00","9’575.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","1’504’327.50","0.08","1’504’327.50","34’750.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1’486’601.64","0.07","1’486’601.64","13’834.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’448’964.30","0.07","1’448’964.30","16’870.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’429’988.40","0.07","1’429’988.40","19’640.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","1’429’727.36","0.07","1’429’727.36","11’168.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’411’659.33","0.07","1’411’659.33","5’991.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1’364’252.19","0.07","1’364’252.19","17’141.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1’343’846.40","0.07","1’343’846.40","13’312.00","100.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’302’210.00","0.07","1’302’210.00","9’646.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’302’072.12","0.07","1’302’072.12","6’957.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","1’283’302.50","0.06","1’283’302.50","4’310.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’272’892.95","0.06","1’272’892.95","12’345.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","1’148’933.97","0.06","1’148’933.97","7’263.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’133’572.48","0.06","1’133’572.48","1’133’572.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","1’129’204.66","0.06","1’129’204.66","3’418.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’112’274.35","0.06","1’112’274.35","5’855.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1’063’016.28","0.05","1’063’016.28","6’658.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","977’336.16","0.05","977’336.16","14’928.00","65.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","953’779.18","0.05","953’779.18","4’094.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","937’782.00","0.05","937’782.00","6’360.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","933’610.49","0.05","933’610.49","12’139.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","910’470.88","0.05","910’470.88","3’971.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","809’552.90","0.04","809’552.90","13’994.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","806’074.08","0.04","806’074.08","1’524.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","805’326.85","0.04","805’326.85","1’877.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","744’932.04","0.04","744’932.04","3’361.00","221.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","725’327.12","0.04","725’327.12","21’196.00","34.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","720’879.84","0.04","720’879.84","2’292.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","716’948.40","0.04","716’948.40","3’560.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","647’193.10","0.03","647’193.10","6’229.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","644’841.70","0.03","644’841.70","2’605.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","634’339.86","0.03","634’339.86","154.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","623’181.60","0.03","623’181.60","11’736.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","613’489.20","0.03","613’489.20","10’370.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","602’147.48","0.03","602’147.48","14’773.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","587’725.21","0.03","587’725.21","2’369.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","541’334.40","0.03","541’334.40","3’210.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","529’667.25","0.03","529’667.25","9’093.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","529’255.83","0.03","529’255.83","1’671.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","501’213.37","0.03","501’213.37","4’963.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","499’302.72","0.03","499’302.72","672.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","471’613.20","0.02","471’613.20","12’840.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","442’328.90","0.02","442’328.90","949.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","439’381.29","0.02","439’381.29","12’769.00","34.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","437’297.16","0.02","437’297.16","27’094.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","433’329.20","0.02","433’329.20","2’812.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","426’064.88","0.02","426’064.88","3’128.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","395’627.85","0.02","395’627.85","4’603.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","353’846.43","0.02","353’846.43","1’407.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","345’940.80","0.02","345’940.80","2’328.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","342’129.12","0.02","342’129.12","3’408.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","334’887.00","0.02","334’887.00","3’108.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","305’455.41","0.02","305’455.41","2’691.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","284’343.60","0.01","284’343.60","844.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","250’196.76","0.01","250’196.76","1’474.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","232’718.16","0.01","232’718.16","4’308.00","54.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","198’572.80","0.01","198’572.80","2’944.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","186’880.95","0.01","186’880.95","9’015.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","177’622.50","0.01","177’622.50","8’250.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","171’560.18","0.01","171’560.18","3’454.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","170’000.00","0.01","170’000.00","170’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","165’699.87","0.01","165’699.87","1’029.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’221’360.00","8.00","1’526.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’471’760.00","6.00","20’598.00","-","Index And Options Market","USD","1.00","USD","-"
 
