﻿iShares Environmentally Aware Real Estate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"15.Nov.2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","12’098.79","0.14","12’098.79","909.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","11’951.88","0.13","11’951.88","822.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","11’857.92","0.13","11’857.92","768.00","15.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","11’453.44","0.13","11’453.44","14.00","818.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","11’376.96","0.13","11’376.96","8’112.00","1.40","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","11’314.08","0.13","11’314.08","1’164.00","9.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","11’260.28","0.13","11’260.28","1’200.00","9.38","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","11’163.07","0.13","11’163.07","779.00","14.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","11’140.44","0.13","11’140.44","102.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","11’048.74","0.12","11’048.74","700.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KOJAMO","KOJAMO","Immobilien","Aktien","10’449.14","0.12","10’449.14","1’014.00","10.30","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","10’280.02","0.12","10’280.02","2’700.00","3.81","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","10’000.00","0.11","10’000.00","10’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Immobilien","Aktien","9’988.65","0.11","9’988.65","1’359.00","7.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","9’949.26","0.11","9’949.26","237.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","9’916.99","0.11","9’916.99","24’000.00","0.41","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","9’791.12","0.11","9’791.12","15.00","652.74","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","9’779.99","0.11","9’779.99","504.00","19.40","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","9’750.23","0.11","9’750.23","657.00","14.84","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","9’696.96","0.11","9’696.96","2’016.00","4.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","9’639.24","0.11","9’639.24","5’478.00","1.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","9’595.24","0.11","9’595.24","1’467.00","6.54","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","9’576.97","0.11","9’576.97","3’000.00","3.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","9’492.00","0.11","9’492.00","4’506.00","2.11","Deutschland","Xetra","USD","0.93","EUR","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","9’474.08","0.11","9’474.08","4.00","2’368.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","9’471.00","0.11","9’471.00","615.00","15.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","9’456.69","0.11","9’456.69","285.00","33.18","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","9’399.60","0.11","9’399.60","420.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","9’360.00","0.11","9’360.00","624.00","15.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","9’108.54","0.10","9’108.54","11.00","828.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","8’883.50","0.10","8’883.50","10.00","888.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","8’795.07","0.10","8’795.07","711.00","12.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","8’728.91","0.10","8’728.91","51.00","171.16","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","8’644.35","0.10","8’644.35","1’023.00","8.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","8’606.53","0.10","8’606.53","43’200.00","0.20","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"WALLB","WALLENSTAM B","Immobilien","Aktien","8’500.86","0.10","8’500.86","1’788.00","4.75","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","8’433.60","0.09","8’433.60","336.00","25.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLSR","MELISRON LTD","Immobilien","Aktien","8’334.89","0.09","8’334.89","126.00","66.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","8’311.50","0.09","8’311.50","450.00","18.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","8’117.00","0.09","8’117.00","11.00","737.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","8’026.73","0.09","8’026.73","10’361.00","0.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","7’944.80","0.09","7’944.80","2.00","3’972.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","7’918.02","0.09","7’918.02","297.00","26.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","7’870.20","0.09","7’870.20","10.00","787.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","7’790.71","0.09","7’790.71","129.00","60.39","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","7’743.00","0.09","7’743.00","534.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","7’672.50","0.09","7’672.50","558.00","13.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","7’646.90","0.09","7’646.90","27.00","283.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","7’626.16","0.09","7’626.16","784.00","9.73","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","7’405.44","0.08","7’405.44","1’653.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","7’388.50","0.08","7’388.50","11’063.00","66.79","Australien","-","USD","1.50","AUD","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","7’324.23","0.08","7’324.23","6’177.00","1.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","7’185.49","0.08","7’185.49","5’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","7’172.11","0.08","7’172.11","5’400.00","1.33","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"CARM","CARMILA SA","Immobilien","Aktien","7’040.11","0.08","7’040.11","420.00","16.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","7’000.00","0.08","7’000.00","7’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","6’964.96","0.08","6’964.96","1’616.00","4.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWP","BWP TRUST","Immobilien","Aktien","6’960.01","0.08","6’960.01","3’012.00","2.31","Australien","Asx - All Markets","USD","1.50","AUD","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","6’870.28","0.08","6’870.28","2’232.00","3.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NYF","NYFOSA","Immobilien","Aktien","6’836.84","0.08","6’836.84","705.00","9.70","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","6’833.38","0.08","6’833.38","738.00","9.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","6’751.21","0.08","6’751.21","12.00","562.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","6’679.36","0.08","6’679.36","282.00","23.69","Deutschland","Xetra","USD","0.93","EUR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","6’668.01","0.07","6’668.01","4’341.00","1.54","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","6’665.16","0.07","6’665.16","804.00","8.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","6’655.57","0.07","6’655.57","575.00","11.57","Deutschland","Xetra","USD","0.93","EUR","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","6’614.45","0.07","6’614.45","4.00","1’653.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","6’550.61","0.07","6’550.61","3’018.00","2.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","6’546.27","0.07","6’546.27","3’016.00","2.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Immobilien","Aktien","6’489.92","0.07","6’489.92","126.00","51.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","6’454.38","0.07","6’454.38","582.00","11.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","6’423.57","0.07","6’423.57","333.00","19.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","6’326.91","0.07","6’326.91","657.00","9.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","6’200.32","0.07","6’200.32","346.00","17.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","6’182.40","0.07","6’182.40","384.00","16.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","6’161.88","0.07","6’161.88","12.00","513.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CATE","CATENA","Immobilien","Aktien","6’132.46","0.07","6’132.46","123.00","49.86","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","6’103.13","0.07","6’103.13","491.00","12.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","6’042.52","0.07","6’042.52","3.00","2’014.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","6’040.47","0.07","6’040.47","6’591.00","0.92","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VGP","VGP NV","Immobilien","Aktien","6’018.95","0.07","6’018.95","54.00","111.46","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","5’969.40","0.07","5’969.40","4’119.00","1.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","5’930.62","0.07","5’930.62","3.00","1’976.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8957","TOKYU REIT INC","Immobilien","Aktien","5’826.18","0.07","5’826.18","6.00","971.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","5’794.50","0.07","5’794.50","4’731.00","1.22","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","5’739.78","0.06","5’739.78","513.00","11.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","5’701.23","0.06","5’701.23","9.00","633.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSR","CENTERSPACE","Immobilien","Aktien","5’680.92","0.06","5’680.92","84.00","67.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","5’647.68","0.06","5’647.68","333.00","16.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Immobilien","Aktien","5’644.13","0.06","5’644.13","582.00","9.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","5’640.29","0.06","5’640.29","29’400.00","0.19","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Immobilien","Aktien","5’457.35","0.06","5’457.35","627.00","8.70","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","5’429.46","0.06","5’429.46","27’000.00","0.20","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","5’422.44","0.06","5’422.44","219.00","24.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","5’358.89","0.06","5’358.89","41’839.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","5’343.73","0.06","5’343.73","1’260.00","4.24","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","5’333.85","0.06","5’333.85","135.00","39.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","5’317.25","0.06","5’317.25","5’601.00","0.95","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DWNI","DEUTSCHE WOHNEN","Immobilien","Aktien","5’312.62","0.06","5’312.62","276.00","19.25","Deutschland","Xetra","USD","0.93","EUR","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","5’299.39","0.06","5’299.39","8’400.00","0.63","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","5’285.34","0.06","5’285.34","3.00","1’761.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","5’230.24","0.06","5’230.24","420.00","12.45","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","5’121.85","0.06","5’121.85","7.00","731.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","5’079.38","0.06","5’079.38","7’476.00","0.68","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","5’060.92","0.06","5’060.92","7.00","722.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","5’050.84","0.06","5’050.84","690.00","7.32","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"WHA","WERELDHAVE NV","Immobilien","Aktien","5’009.06","0.06","5’009.06","353.00","14.19","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","4’873.80","0.05","4’873.80","200.00","24.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","4’839.51","0.05","4’839.51","5’247.00","0.92","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","4’739.38","0.05","4’739.38","1’170.00","4.05","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4’524.26","0.05","4’524.26","727’773.00","0.62","Japan","-","USD","160.86","JPY","-"
"ICAD","ICADE REIT SA","Immobilien","Aktien","4’450.06","0.05","4’450.06","181.00","24.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","4’410.74","0.05","4’410.74","8’721.00","0.51","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","4’312.86","0.05","4’312.86","6’680.00","0.65","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","4’284.76","0.05","4’284.76","1’278.00","3.35","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","4’237.06","0.05","4’237.06","132.00","32.10","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","4’202.53","0.05","4’202.53","1’626.00","2.58","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","4’168.05","0.05","4’168.05","510.00","8.17","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","4’167.20","0.05","4’167.20","2’073.00","2.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","4’109.16","0.05","4’109.16","5.00","821.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","4’102.95","0.05","4’102.95","2.00","2’051.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENTRA","ENTRA","Immobilien","Aktien","4’037.96","0.05","4’037.96","393.00","10.27","Norwegen","Oslo Bors Asa","USD","10.65","NOK","-"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","4’022.87","0.05","4’022.87","5’304.00","0.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","4’013.83","0.05","4’013.83","5’163.00","0.78","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","3’986.91","0.04","3’986.91","60.00","66.45","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Immobilien","Aktien","3’860.14","0.04","3’860.14","465.00","8.30","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ARG","ARGAN SA","Immobilien","Aktien","3’745.12","0.04","3’745.12","48.00","78.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","3’711.86","0.04","3’711.86","21’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","3’647.89","0.04","3’647.89","9.00","405.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","3’593.20","0.04","3’593.20","93.00","38.64","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8905","AEON MALL LTD","Immobilien","Aktien","3’535.06","0.04","3’535.06","300.00","11.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","3’531.18","0.04","3’531.18","687.00","5.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","3’451.45","0.04","3’451.45","8.00","431.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","3’435.53","0.04","3’435.53","9’600.00","0.36","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","3’340.17","0.04","3’340.17","9.00","371.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","3’282.37","0.04","3’282.37","2’208.00","1.49","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","3’266.35","0.04","3’266.35","1’538.00","2.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","3’208.50","0.04","3’208.50","93.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","3’207.40","0.04","3’207.40","459.00","6.99","Deutschland","Deutsche Börse AG","USD","0.93","EUR","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","3’177.44","0.04","3’177.44","371.00","8.56","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’175.09","0.04","3’175.09","2’963.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","3’158.73","0.04","3’158.73","339.00","9.32","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PNDX B","PANDOX","Immobilien","Aktien","2’998.24","0.03","2’998.24","168.00","17.85","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","2’978.18","0.03","2’978.18","2’055.00","1.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","2’949.44","0.03","2’949.44","2’946.00","1.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2’898.17","0.03","2’898.17","6.00","483.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","2’889.57","0.03","2’889.57","6’000.00","0.48","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","2’884.45","0.03","2’884.45","2’502.00","1.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","2’854.76","0.03","2’854.76","2’940.00","0.97","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
