﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9962","MISUMI GROUP INC","Industrials","Equity","6’175’155.35","0.10","6’175’155.35","348’151.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","6’117’592.61","0.10","6’117’592.61","165’200.00","37.03","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","5’991’512.97","0.10","5’991’512.97","352’000.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","5’931’468.84","0.10","5’931’468.84","232’100.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","5’926’560.74","0.10","5’926’560.74","656’600.00","9.03","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","5’804’076.42","0.10","5’804’076.42","292’500.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","5’781’216.31","0.10","5’781’216.31","276’000.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","5’755’355.47","0.10","5’755’355.47","208’300.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","5’689’142.15","0.10","5’689’142.15","163’900.00","34.71","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","5’657’175.51","0.10","5’657’175.51","648’500.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","5’610’328.19","0.10","5’610’328.19","446’000.00","12.58","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","5’603’947.56","0.10","5’603’947.56","206’736.00","27.11","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","5’552’900.79","0.09","5’552’900.79","129’300.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","5’542’398.56","0.09","5’542’398.56","182’100.00","30.44","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","5’512’200.89","0.09","5’512’200.89","572’500.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","5’430’200.51","0.09","5’430’200.51","301’700.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","5’400’170.24","0.09","5’400’170.24","122’000.00","44.26","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","5’238’480.41","0.09","5’238’480.41","531’200.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","5’217’854.28","0.09","5’217’854.28","216’800.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","5’129’022.98","0.09","5’129’022.98","208’200.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","5’129’407.61","0.09","5’129’407.61","743’600.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","5’125’448.47","0.09","5’125’448.47","158’300.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","5’108’363.44","0.09","5’108’363.44","279’800.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","5’096’319.87","0.09","5’096’319.87","295’900.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","5’091’989.03","0.09","5’091’989.03","1’556.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","4’979’145.62","0.08","4’979’145.62","247’700.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","4’924’068.85","0.08","4’924’068.85","241’700.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","4’905’788.96","0.08","4’905’788.96","417’400.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","4’864’901.79","0.08","4’864’901.79","4’949.00","983.01","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4’850’969.45","0.08","4’850’969.45","8’445.00","574.42","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","4’752’761.44","0.08","4’752’761.44","5’719.00","831.05","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","4’744’707.27","0.08","4’744’707.27","481’900.00","9.85","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","4’736’638.86","0.08","4’736’638.86","38’563.00","122.83","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","4’735’437.43","0.08","4’735’437.43","149’100.00","31.76","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","4’716’416.03","0.08","4’716’416.03","149’600.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","4’682’916.86","0.08","4’682’916.86","219’600.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","4’662’519.63","0.08","4’662’519.63","213’900.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","4’655’146.76","0.08","4’655’146.76","24’700.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4’648’369.75","0.08","4’648’369.75","4’918.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","4’571’698.35","0.08","4’571’698.35","530’200.00","8.62","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","4’566’012.80","0.08","4’566’012.80","408’200.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","4’552’016.14","0.08","4’552’016.14","163’000.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","4’464’080.20","0.08","4’464’080.20","164’800.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","4’462’416.22","0.08","4’462’416.22","2’783.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","4’378’082.85","0.07","4’378’082.85","470’900.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","4’368’435.32","0.07","4’368’435.32","182’800.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","4’350’521.14","0.07","4’350’521.14","111’700.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","4’349’502.19","0.07","4’349’502.19","2’819.00","1’542.92","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","4’258’167.03","0.07","4’258’167.03","93’600.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","4’244’954.51","0.07","4’244’954.51","1’786’700.00","2.38","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","4’240’240.23","0.07","4’240’240.23","154’700.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","4’233’856.05","0.07","4’233’856.05","213’300.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","4’233’668.78","0.07","4’233’668.78","166’900.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","4’156’161.87","0.07","4’156’161.87","1’087’880.00","3.82","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","4’088’671.77","0.07","4’088’671.77","345’100.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","4’071’516.13","0.07","4’071’516.13","1’047’400.00","3.89","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","4’063’785.11","0.07","4’063’785.11","278’400.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","4’017’667.64","0.07","4’017’667.64","468’000.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","4’006’419.50","0.07","4’006’419.50","138’100.00","29.01","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","3’991’086.73","0.07","3’991’086.73","299’700.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","3’986’756.83","0.07","3’986’756.83","304’200.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","3’941’390.33","0.07","3’941’390.33","182’400.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","3’901’943.95","0.07","3’901’943.95","147’200.00","26.51","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrials","Equity","3’892’061.54","0.07","3’892’061.54","343’400.00","11.33","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Information Technology","Equity","3’891’544.50","0.07","3’891’544.50","56’700.00","68.63","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","3’870’960.62","0.07","3’870’960.62","99’500.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","3’854’648.63","0.07","3’854’648.63","192’000.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","3’837’983.54","0.07","3’837’983.54","46’500.00","82.54","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","3’807’225.95","0.06","3’807’225.95","123’000.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","3’800’897.88","0.06","3’800’897.88","304’600.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","3’792’309.97","0.06","3’792’309.97","247’100.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","3’785’130.05","0.06","3’785’130.05","281’700.00","13.44","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","3’779’664.24","0.06","3’779’664.24","284’700.00","13.28","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","3’775’930.51","0.06","3’775’930.51","387’100.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3’774’242.57","0.06","3’774’242.57","167’200.00","22.57","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","3’770’241.18","0.06","3’770’241.18","224’200.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","3’767’335.16","0.06","3’767’335.16","641’900.00","5.87","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","3’748’623.85","0.06","3’748’623.85","349’200.00","10.73","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","3’734’264.01","0.06","3’734’264.01","191’600.00","19.49","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","3’699’082.57","0.06","3’699’082.57","8’640.00","428.13","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Information Technology","Equity","3’692’651.09","0.06","3’692’651.09","44’400.00","83.17","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","3’683’175.38","0.06","3’683’175.38","320’600.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","3’665’613.67","0.06","3’665’613.67","163’300.00","22.45","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","3’654’828.46","0.06","3’654’828.46","2’248’400.00","1.63","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3’648’791.26","0.06","3’648’791.26","217’100.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","3’623’819.79","0.06","3’623’819.79","390’700.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","3’618’045.97","0.06","3’618’045.97","126’500.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","3’581’613.54","0.06","3’581’613.54","188’400.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","3’577’240.14","0.06","3’577’240.14","178’800.00","20.01","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","3’520’426.24","0.06","3’520’426.24","131’000.00","26.87","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","3’513’651.12","0.06","3’513’651.12","68’500.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","3’513’799.30","0.06","3’513’799.30","216’500.00","16.23","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materials","Equity","3’453’234.97","0.06","3’453’234.97","220’300.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","3’451’580.44","0.06","3’451’580.44","120’600.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materials","Equity","3’436’876.64","0.06","3’436’876.64","238’700.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"4980","DEXERIALS CORP","Information Technology","Equity","3’421’321.61","0.06","3’421’321.61","66’700.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","3’409’830.07","0.06","3’409’830.07","52’300.00","65.20","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","3’407’348.91","0.06","3’407’348.91","100’500.00","33.90","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","3’400’586.40","0.06","3’400’586.40","1’688.00","2’014.57","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","3’386’181.78","0.06","3’386’181.78","45’300.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","3’384’006.43","0.06","3’384’006.43","237’000.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","3’373’144.80","0.06","3’373’144.80","127’100.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","3’333’267.76","0.06","3’333’267.76","219’900.00","15.16","Japan","Tokyo Stock Exchange","JPY"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","3’318’448.88","0.06","3’318’448.88","340’200.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","3’260’317.16","0.06","3’260’317.16","3’566.00","914.28","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","3’242’617.99","0.06","3’242’617.99","151’700.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","3’218’749.65","0.05","3’218’749.65","281’100.00","11.45","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","3’218’280.53","0.05","3’218’280.53","126’400.00","25.46","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","3’194’139.16","0.05","3’194’139.16","103’700.00","30.80","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","3’111’098.08","0.05","3’111’098.08","3’111.00","1’000.03","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","3’101’938.90","0.05","3’101’938.90","111’000.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","3’081’702.45","0.05","3’081’702.45","215’400.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","3’044’054.35","0.05","3’044’054.35","164’600.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","3’022’289.48","0.05","3’022’289.48","260’500.00","11.60","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","3’004’417.54","0.05","3’004’417.54","159’200.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","3’000’075.66","0.05","3’000’075.66","97’300.00","30.83","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","2’995’437.06","0.05","2’995’437.06","492’700.00","6.08","Japan","Tokyo Stock Exchange","JPY"
"5947","RINNAI CORP","Consumer Discretionary","Equity","2’991’301.11","0.05","2’991’301.11","128’600.00","23.26","Japan","Tokyo Stock Exchange","JPY"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","2’967’471.86","0.05","2’967’471.86","51’300.00","57.85","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","2’937’799.30","0.05","2’937’799.30","492’100.00","5.97","Japan","Tokyo Stock Exchange","JPY"
"9749","FUJI SOFT INC","Information Technology","Equity","2’912’292.32","0.05","2’912’292.32","62’500.00","46.60","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materials","Equity","2’910’181.28","0.05","2’910’181.28","212’300.00","13.71","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Health Care","Equity","2’855’715.19","0.05","2’855’715.19","197’300.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","2’855’339.07","0.05","2’855’339.07","49’900.00","57.22","Japan","Tokyo Stock Exchange","JPY"
"2809","KEWPIE CORP","Consumer Staples","Equity","2’852’210.35","0.05","2’852’210.35","119’700.00","23.83","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","2’846’684.95","0.05","2’846’684.95","178’800.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Equity","2’836’887.04","0.05","2’836’887.04","428’900.00","6.61","Japan","Tokyo Stock Exchange","JPY"
"8056","BIPROGY INC","Information Technology","Equity","2’819’381.44","0.05","2’819’381.44","98’100.00","28.74","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","2’807’079.04","0.05","2’807’079.04","173’800.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","2’803’396.07","0.05","2’803’396.07","134’200.00","20.89","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2’800’507.58","0.05","2’800’507.58","5’615.00","498.75","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","2’780’525.87","0.05","2’780’525.87","117’500.00","23.66","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","2’779’532.77","0.05","2’779’532.77","77’500.00","35.86","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","2’764’382.23","0.05","2’764’382.23","153’400.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","2’754’317.60","0.05","2’754’317.60","134’200.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","2’746’391.75","0.05","2’746’391.75","177’600.00","15.46","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","2’735’095.68","0.05","2’735’095.68","122’500.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"4922","KOSE CORP","Consumer Staples","Equity","2’726’945.99","0.05","2’726’945.99","42’400.00","64.31","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrials","Equity","2’711’217.25","0.05","2’711’217.25","132’100.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"4202","DAICEL CORP","Materials","Equity","2’687’584.73","0.05","2’687’584.73","279’500.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","2’679’095.81","0.05","2’679’095.81","76’200.00","35.16","Japan","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","2’646’287.71","0.04","2’646’287.71","5’220.00","506.95","Japan","Tokyo Stock Exchange","JPY"
"6417","SANKYO LTD","Consumer Discretionary","Equity","2’618’599.26","0.04","2’618’599.26","234’300.00","11.18","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","2’609’908.26","0.04","2’609’908.26","67’900.00","38.44","Japan","Tokyo Stock Exchange","JPY"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","2’595’787.07","0.04","2’595’787.07","166’100.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrials","Equity","2’589’312.40","0.04","2’589’312.40","134’200.00","19.29","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materials","Equity","2’581’682.90","0.04","2’581’682.90","50’300.00","51.33","Japan","Tokyo Stock Exchange","JPY"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","2’548’587.28","0.04","2’548’587.28","88’600.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"8012","NAGASE LTD","Industrials","Equity","2’517’380.75","0.04","2’517’380.75","120’800.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","2’493’806.55","0.04","2’493’806.55","819’700.00","3.04","Japan","Tokyo Stock Exchange","JPY"
"7988","NIFCO INC","Consumer Discretionary","Equity","2’483’064.41","0.04","2’483’064.41","101’600.00","24.44","Japan","Tokyo Stock Exchange","JPY"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","2’481’793.25","0.04","2’481’793.25","9’600.00","258.52","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","2’473’701.88","0.04","2’473’701.88","180’500.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","2’464’441.82","0.04","2’464’441.82","419’500.00","5.87","Japan","Tokyo Stock Exchange","JPY"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","2’463’300.86","0.04","2’463’300.86","215’600.00","11.43","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","2’461’036.60","0.04","2’461’036.60","154’700.00","15.91","Japan","Tokyo Stock Exchange","JPY"
"9987","SUZUKEN LTD","Health Care","Equity","2’434’502.98","0.04","2’434’502.98","75’000.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","2’393’927.93","0.04","2’393’927.93","214’500.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"6951","JEOL LTD","Information Technology","Equity","2’387’492.67","0.04","2’387’492.67","53’800.00","44.38","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","2’381’714.43","0.04","2’381’714.43","2’951.00","807.09","Japan","Tokyo Stock Exchange","JPY"
"8334","GUNMA BANK LTD","Financials","Equity","2’371’285.35","0.04","2’371’285.35","368’700.00","6.43","Japan","Tokyo Stock Exchange","JPY"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","2’351’431.95","0.04","2’351’431.95","359’100.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","2’338’567.18","0.04","2’338’567.18","169’625.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"6323","RORZE CORP","Information Technology","Equity","2’336’214.89","0.04","2’336’214.89","12’400.00","188.40","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","Information Technology","Equity","2’308’483.12","0.04","2’308’483.12","225’648.00","10.23","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Consumer Staples","Equity","2’307’181.82","0.04","2’307’181.82","284’200.00","8.12","Japan","Tokyo Stock Exchange","JPY"
"9364","KAMIGUMI LTD","Industrials","Equity","2’304’691.19","0.04","2’304’691.19","108’300.00","21.28","Japan","Tokyo Stock Exchange","JPY"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","2’300’429.08","0.04","2’300’429.08","217’100.00","10.60","Japan","Tokyo Stock Exchange","JPY"
"6005","MIURA LTD","Industrials","Equity","2’293’419.09","0.04","2’293’419.09","102’400.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","2’291’371.10","0.04","2’291’371.10","575.00","3’984.99","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","2’290’783.44","0.04","2’290’783.44","99’700.00","22.98","Japan","Tokyo Stock Exchange","JPY"
