﻿iShares Global Equity Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"2,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CBK","COMMERZBANK AG","Financials","Equity","183,755.93","0.17","183,755.93","12,087.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","182,332.85","0.17","182,332.85","5,305.00","34.37","United States","NASDAQ","USD","1.00","USD","-"
"8001","ITOCHU CORP","Industrials","Equity","180,652.74","0.17","180,652.74","3,700.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LPP","LPP SA","Consumer Discretionary","Equity","178,550.02","0.17","178,550.02","42.00","4,251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"GIB.A","CGI INC","Information Technology","Equity","178,128.22","0.16","178,128.22","1,785.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","175,637.85","0.16","175,637.85","969.00","181.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","175,136.14","0.16","175,136.14","5,100.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","174,832.56","0.16","174,832.56","373.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","174,776.14","0.16","174,776.14","6,000.00","29.13","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","174,162.96","0.16","174,162.96","1,581.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","173,350.71","0.16","173,350.71","1,941.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMV","OMV AG","Energy","Equity","173,045.68","0.16","173,045.68","3,971.00","43.58","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","170,880.75","0.16","170,880.75","2,195.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","170,275.18","0.16","170,275.18","2,554.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Communication","Equity","170,205.15","0.16","170,205.15","3,200.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","168,679.94","0.16","168,679.94","286.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","168,284.91","0.16","168,284.91","1,581.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","168,102.12","0.16","168,102.12","969.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","166,226.10","0.15","166,226.10","41,883.00","3.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","165,945.54","0.15","165,945.54","3,600.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","163,881.01","0.15","163,881.01","15,300.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","163,511.87","0.15","163,511.87","5,967.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","163,141.27","0.15","163,141.27","714.00","228.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"STT","STATE STREET CORP","Financials","Equity","163,096.00","0.15","163,096.00","2,204.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","163,057.21","0.15","163,057.21","887.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","162,616.24","0.15","162,616.24","5,672.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","162,252.89","0.15","162,252.89","1,800.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VST","VISTRA CORP","Utilities","Equity","162,244.26","0.15","162,244.26","1,887.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","160,518.46","0.15","160,518.46","3,000.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","160,346.59","0.15","160,346.59","16,524.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","160,122.89","0.15","160,122.89","8,976.00","17.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","Jan 01, 1970"
"WFC","WELLS FARGO","Financials","Equity","159,699.71","0.15","159,699.71","2,689.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","158,487.36","0.15","158,487.36","19,448.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","157,593.99","0.15","157,593.99","3,366.00","46.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","155,287.40","0.14","155,287.40","198,900.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6361","EBARA CORP","Industrials","Equity","154,956.48","0.14","154,956.48","9,800.00","15.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","153,997.26","0.14","153,997.26","44.00","3,499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"III","3I GROUP PLC","Financials","Equity","152,587.51","0.14","152,587.51","3,937.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NTR","NUTRIEN LTD","Materials","Equity","150,717.03","0.14","150,717.03","2,961.00","50.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","148,421.00","0.14","148,421.00","3,000.00","49.47","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SRG","SNAM","Utilities","Equity","147,445.68","0.14","147,445.68","33,303.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","145,314.90","0.13","145,314.90","1,581.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","143,558.04","0.13","143,558.04","706.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","143,509.99","0.13","143,509.99","16,600.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","143,336.44","0.13","143,336.44","5,100.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","142,088.63","0.13","142,088.63","663.00","214.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","141,281.38","0.13","141,281.38","8,467.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"UCG","UNICREDIT","Financials","Equity","139,969.77","0.13","139,969.77","3,774.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","138,902.26","0.13","138,902.26","24,480.00","5.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","138,859.99","0.13","138,859.99","76,500.00","1.82","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","137,765.45","0.13","137,765.45","15,300.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","137,635.21","0.13","137,635.21","3,600.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CDW","CDW CORP","Information Technology","Equity","136,990.08","0.13","136,990.08","612.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","136,067.93","0.13","136,067.93","12,750.00","10.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","134,415.68","0.12","134,415.68","1,355.00","99.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALFA","ALFA LAVAL","Industrials","Equity","134,100.02","0.12","134,100.02","3,060.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","133,353.80","0.12","133,353.80","47,884.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","132,578.00","0.12","132,578.00","11,883.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NTAP","NETAPP INC","Information Technology","Equity","131,504.80","0.12","131,504.80","1,021.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"S32","SOUTH32 LTD","Materials","Equity","129,539.77","0.12","129,539.77","52,996.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","129,479.05","0.12","129,479.05","41.00","3,158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","128,942.56","0.12","128,942.56","5,100.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","127,951.58","0.12","127,951.58","3,130.00","40.88","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","127,801.19","0.12","127,801.19","5,100.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","127,358.11","0.12","127,358.11","816.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","127,286.24","0.12","127,286.24","38,466.00","3.31","Brazil","XBSP","USD","5.55","BRL","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","125,529.12","0.12","125,529.12","1,611.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","123,506.24","0.11","123,506.24","24,174.00","5.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SYENS","SYENSQO SA","Materials","Equity","123,332.59","0.11","123,332.59","1,377.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","123,079.21","0.11","123,079.21","1,633.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","122,895.29","0.11","122,895.29","899.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","122,643.65","0.11","122,643.65","85,800.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"CVS","CVS HEALTH CORP","Health Care","Equity","121,840.78","0.11","121,840.78","2,063.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Equity","121,693.35","0.11","121,693.35","102.00","1,193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","121,365.16","0.11","121,365.16","6,600.00","18.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","121,095.26","0.11","121,095.26","49,677.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6856","HORIBA LTD","Information Technology","Equity","121,036.93","0.11","121,036.93","1,500.00","80.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","120,762.78","0.11","120,762.78","5,100.00","23.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","119,523.55","0.11","119,523.55","16,441.00","7.27","Brazil","XBSP","USD","5.55","BRL","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","118,820.37","0.11","118,820.37","134,742.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","117,407.24","0.11","117,407.24","4,036.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","116,592.12","0.11","116,592.12","306.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","116,395.44","0.11","116,395.44","4,029.00","28.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","115,962.58","0.11","115,962.58","22,000.00","5.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ZS","ZSCALER INC","Information Technology","Equity","115,890.57","0.11","115,890.57","603.00","192.19","United States","NASDAQ","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","114,745.37","0.11","114,745.37","1,938.00","59.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"005830","DB INSURANCE LTD","Financials","Equity","114,541.59","0.11","114,541.59","1,377.00","83.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","114,030.84","0.11","114,030.84","1,419.00","80.36","Germany","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","113,951.40","0.11","113,951.40","2,148.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6146","DISCO CORP","Information Technology","Equity","113,838.12","0.11","113,838.12","300.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","113,574.96","0.11","113,574.96","2,754.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","113,343.90","0.10","113,343.90","5,100.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","113,181.95","0.10","113,181.95","10,200.00","11.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","113,006.07","0.10","113,006.07","3,573.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","112,689.89","0.10","112,689.89","188,700.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8591","ORIX CORP","Financials","Equity","112,614.70","0.10","112,614.70","5,100.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","112,605.94","0.10","112,605.94","13,821.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"9532","OSAKA GAS LTD","Utilities","Equity","112,329.35","0.10","112,329.35","5,100.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","112,175.36","0.10","112,175.36","248.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrials","Equity","111,929.63","0.10","111,929.63","5,000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2915","RUENTEX INDUSTRIES LTD","Consumer Discretionary","Equity","111,419.02","0.10","111,419.02","53,000.00","2.10","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"JBSS3","JBS SA","Consumer Staples","Equity","110,815.29","0.10","110,815.29","19,074.00","5.81","Brazil","XBSP","USD","5.55","BRL","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","110,254.46","0.10","110,254.46","151,765,265.00","0.07","Korea (South)","-","USD","1,376.50","KRW","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","109,875.98","0.10","109,875.98","3,564,542.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","109,054.16","0.10","109,054.16","1,071.00","101.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","108,765.19","0.10","108,765.19","204.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","108,479.42","0.10","108,479.42","500.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"YTL","YTL CORPORATION","Utilities","Equity","108,381.56","0.10","108,381.56","148,200.00","0.73","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","106,513.26","0.10","106,513.26","5,509.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","106,060.81","0.10","106,060.81","7,497.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","105,822.68","0.10","105,822.68","102,000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9364","KAMIGUMI LTD","Industrials","Equity","105,037.30","0.10","105,037.30","5,100.00","20.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","104,756.61","0.10","104,756.61","8,364.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"DNB","DNB BANK","Financials","Equity","104,461.03","0.10","104,461.03","5,304.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","104,308.09","0.10","104,308.09","5,100.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","104,079.60","0.10","104,079.60","460.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","102,926.22","0.10","102,926.22","794.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","102,678.30","0.10","102,678.30","2,295.00","44.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","102,141.90","0.09","102,141.90","1,302.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","101,768.75","0.09","101,768.75","857.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","101,583.28","0.09","101,583.28","67,247.00","1.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","101,166.72","0.09","101,166.72","12,000.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","100,942.15","0.09","100,942.15","32,895.00","3.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BLK","BLACKROCK INC","Financials","Equity","100,776.96","0.09","100,776.96","128.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","100,009.32","0.09","100,009.32","1,500.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENEL","ENEL","Utilities","Equity","99,819.52","0.09","99,819.52","14,342.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","99,803.20","0.09","99,803.20","938.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","98,950.02","0.09","98,950.02","5,100.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"URI","UNITED RENTALS INC","Industrials","Equity","98,949.69","0.09","98,949.69","153.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3626","TIS INC","Information Technology","Equity","98,854.90","0.09","98,854.90","5,100.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SOL","SASOL LTD","Materials","Equity","98,356.54","0.09","98,356.54","13,005.00","7.56","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"SUZB3","SUZANO SA","Materials","Equity","97,886.27","0.09","97,886.27","9,537.00","10.26","Brazil","XBSP","USD","5.55","BRL","-"
"9697","CAPCOM LTD","Communication","Equity","96,160.01","0.09","96,160.01","5,100.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","96,068.78","0.09","96,068.78","668.00","143.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","95,937.12","0.09","95,937.12","612.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","95,747.86","0.09","95,747.86","5,100.00","18.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AKBNK.E","AKBANK A","Financials","Equity","94,757.70","0.09","94,757.70","48,501.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","93,768.60","0.09","93,768.60","7,395.00","12.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000333","MIDEA GROUP LTD A","Consumer Discretionary","Equity","93,646.63","0.09","93,646.63","10,600.00","8.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","93,259.05","0.09","93,259.05","5,100.00","18.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","91,631.70","0.08","91,631.70","1,530.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OIL","OIL INDIA LTD","Energy","Equity","91,114.49","0.08","91,114.49","10,508.00","8.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","90,503.60","0.08","90,503.60","25,500.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","90,484.89","0.08","90,484.89","102.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","90,358.30","0.08","90,358.30","4,182.00","21.61","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","90,159.44","0.08","90,159.44","6,101.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","89,837.84","0.08","89,837.84","3,981.00","22.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","89,753.31","0.08","89,753.31","153,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","88,021.14","0.08","88,021.14","85,374.00","1.03","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"WIE","WIENERBERGER AG","Materials","Equity","87,864.29","0.08","87,864.29","2,648.00","33.18","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","87,536.85","0.08","87,536.85","15,351.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","87,505.07","0.08","87,505.07","10,200.00","8.58","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"ELE","ENDESA SA","Utilities","Equity","87,237.74","0.08","87,237.74","4,642.00","18.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","87,208.80","0.08","87,208.80","179.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","86,553.31","0.08","86,553.31","10,047.00","8.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4732","USS LTD","Consumer Discretionary","Equity","85,824.32","0.08","85,824.32","10,200.00","8.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","85,341.29","0.08","85,341.29","1,500.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","83,996.71","0.08","83,996.71","4,590.00","18.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"078930","GS HOLDINGS","Industrials","Equity","83,067.34","0.08","83,067.34","2,438.00","34.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","82,706.70","0.08","82,706.70","1,700.00","48.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","82,440.94","0.08","82,440.94","28,730.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","82,188.99","0.08","82,188.99","11,424.00","7.19","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","81,747.14","0.08","81,747.14","102,000.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
