﻿iShares Expanded Tech Sector ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.März2001"
Shares Outstanding,"53’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FORM","FORMFACTOR INC","IT","Aktien","2’010’192.24","0.04","2’010’192.24","32’339.00","62.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","2’009’537.32","0.04","2’009’537.32","13’636.00","147.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","1’984’193.40","0.04","1’984’193.40","19’236.00","103.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","1’936’163.12","0.04","1’936’163.12","43’334.00","44.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","1’917’708.90","0.04","1’917’708.90","44’754.00","42.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","IT","Aktien","1’889’846.05","0.04","1’889’846.05","95’495.00","19.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","1’877’159.34","0.04","1’877’159.34","15’694.00","119.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’866’328.02","0.04","1’866’328.02","23’787.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","1’821’497.65","0.04","1’821’497.65","103’201.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","1’794’410.86","0.03","1’794’410.86","53’042.00","33.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","1’775’209.77","0.03","1’775’209.77","25’191.00","70.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PI","IMPINJ INC","IT","Aktien","1’754’226.36","0.03","1’754’226.36","9’756.00","179.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","IT","Aktien","1’722’152.53","0.03","1’722’152.53","349’321.00","4.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SANM","SANMINA CORP","IT","Aktien","1’719’675.58","0.03","1’719’675.58","23’242.00","73.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDC","BELDEN INC","IT","Aktien","1’698’917.22","0.03","1’698’917.22","17’199.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","1’674’256.06","0.03","1’674’256.06","28’334.00","59.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1’674’213.30","0.03","1’674’213.30","13’383.00","125.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","IT","Aktien","1’658’814.78","0.03","1’658’814.78","19’329.00","85.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","1’619’585.00","0.03","1’619’585.00","60’500.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","1’618’807.84","0.03","1’618’807.84","16’559.00","97.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","1’575’821.72","0.03","1’575’821.72","139’084.00","11.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","1’526’131.43","0.03","1’526’131.43","20’297.00","75.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","1’479’622.20","0.03","1’479’622.20","75’684.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","1’472’193.94","0.03","1’472’193.94","29’277.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","1’466’209.20","0.03","1’466’209.20","21’036.00","69.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","1’438’071.80","0.03","1’438’071.80","113’234.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’431’230.70","0.03","1’431’230.70","1’431’231.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","1’414’357.40","0.03","1’414’357.40","40’526.00","34.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","1’413’496.62","0.03","1’413’496.62","30’957.00","45.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","1’413’109.88","0.03","1’413’109.88","118’153.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","1’345’353.50","0.03","1’345’353.50","11’315.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","1’318’022.58","0.03","1’318’022.58","52’742.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","1’315’144.51","0.03","1’315’144.51","65’203.00","20.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","1’304’349.90","0.03","1’304’349.90","16’787.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","1’296’153.75","0.02","1’296’153.75","10’525.00","123.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","1’281’012.48","0.02","1’281’012.48","66’168.00","19.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","1’270’718.12","0.02","1’270’718.12","52’444.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","1’254’653.84","0.02","1’254’653.84","23’566.00","53.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","1’240’095.16","0.02","1’240’095.16","40’739.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","IT","Aktien","1’228’936.50","0.02","1’228’936.50","20’350.00","60.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITM","SITIME CORP","IT","Aktien","1’221’150.77","0.02","1’221’150.77","7’483.00","163.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","1’188’394.68","0.02","1’188’394.68","59’036.00","20.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","1’143’440.65","0.02","1’143’440.65","35’237.00","32.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","IT","Aktien","1’130’180.85","0.02","1’130’180.85","15’039.00","75.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","1’113’907.20","0.02","1’113’907.20","12’288.00","90.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","IT","Aktien","1’113’171.50","0.02","1’113’171.50","23’735.00","46.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","1’100’072.22","0.02","1’100’072.22","18’174.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","IT","Aktien","1’084’779.62","0.02","1’084’779.62","19’309.00","56.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","1’077’546.16","0.02","1’077’546.16","26’116.00","41.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Kommunikation","Aktien","1’071’982.17","0.02","1’071’982.17","28’427.00","37.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","IT","Aktien","1’070’201.70","0.02","1’070’201.70","16’389.00","65.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","IT","Aktien","1’046’717.36","0.02","1’046’717.36","21’502.00","48.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","1’045’070.11","0.02","1’045’070.11","18’487.00","56.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","1’041’495.56","0.02","1’041’495.56","76’412.00","13.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","1’007’162.73","0.02","1’007’162.73","6’689.00","150.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","IT","Aktien","991’286.40","0.02","991’286.40","23’829.00","41.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","970’201.05","0.02","970’201.05","29’267.00","33.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","961’717.25","0.02","961’717.25","19’331.00","49.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","IT","Aktien","954’134.79","0.02","954’134.79","26’263.00","36.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","IT","Aktien","941’600.97","0.02","941’600.97","42’017.00","22.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","IT","Aktien","935’226.80","0.02","935’226.80","8’584.00","108.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","928’772.00","0.02","928’772.00","21’200.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","928’159.18","0.02","928’159.18","28’109.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","IT","Aktien","923’961.51","0.02","923’961.51","11’163.00","82.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROG","ROGERS CORP","IT","Aktien","920’326.60","0.02","920’326.60","6’899.00","133.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","IT","Aktien","894’051.78","0.02","894’051.78","24’441.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","IT","Aktien","882’014.05","0.02","882’014.05","59’315.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","878’582.16","0.02","878’582.16","26’242.00","33.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","876’973.88","0.02","876’973.88","74’446.00","11.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","867’514.92","0.02","867’514.92","26’562.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Kommunikation","Aktien","858’322.28","0.02","858’322.28","32’171.00","26.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aktien","833’196.76","0.02","833’196.76","58’388.00","14.27","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","831’728.64","0.02","831’728.64","40’064.00","20.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","828’938.00","0.02","828’938.00","45’950.00","18.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENV","ENVESTNET INC","IT","Aktien","791’415.36","0.02","791’415.36","12’856.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","781’998.56","0.02","781’998.56","22’523.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aktien","781’696.10","0.02","781’696.10","20’957.00","37.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","IT","Aktien","776’382.45","0.01","776’382.45","20’415.00","38.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","IT","Aktien","764’618.40","0.01","764’618.40","54’460.00","14.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","755’945.09","0.01","755’945.09","36’643.00","20.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","IT","Aktien","751’389.12","0.01","751’389.12","30’396.00","24.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLAB","PHOTRONICS INC","IT","Aktien","743’190.48","0.01","743’190.48","26’552.00","27.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","IT","Aktien","728’941.68","0.01","728’941.68","37’497.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","726’038.20","0.01","726’038.20","24’041.00","30.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","712’785.18","0.01","712’785.18","91’149.00","7.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","707’956.84","0.01","707’956.84","12’886.00","54.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBD","DIEBOLD NIXDORF INC","IT","Aktien","702’271.60","0.01","702’271.60","15’746.00","44.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHU","COHU INC","IT","Aktien","688’069.80","0.01","688’069.80","19’437.00","35.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IONQ","IONQ INC","IT","Aktien","679’272.72","0.01","679’272.72","75’224.00","9.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","IT","Aktien","632’309.90","0.01","632’309.90","14’603.00","43.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIT","HARMONIC INC","IT","Aktien","631’201.50","0.01","631’201.50","50’175.00","12.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","IT","Aktien","624’200.19","0.01","624’200.19","11’003.00","56.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTA","INTAPP INC","IT","Aktien","613’224.00","0.01","613’224.00","17’034.00","36.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","IT","Aktien","604’593.00","0.01","604’593.00","17’050.00","35.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","598’995.60","0.01","598’995.60","14’028.00","42.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","585’594.96","0.01","585’594.96","30’468.00","19.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aktien","555’927.40","0.01","555’927.40","16’765.00","33.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","IT","Aktien","550’714.10","0.01","550’714.10","90’281.00","6.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","IT","Aktien","551’018.27","0.01","551’018.27","46’343.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","IT","Aktien","550’599.68","0.01","550’599.68","215’078.00","2.56","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","IT","Aktien","531’495.24","0.01","531’495.24","56’422.00","9.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","IT","Aktien","531’067.52","0.01","531’067.52","23’624.00","22.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","IT","Aktien","521’293.28","0.01","521’293.28","43’696.00","11.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","IT","Aktien","520’424.52","0.01","520’424.52","31’332.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","IT","Aktien","508’157.89","0.01","508’157.89","34’877.00","14.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","IT","Aktien","495’468.32","0.01","495’468.32","26’524.00","18.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","484’843.45","0.01","484’843.45","12’259.00","39.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","480’830.35","0.01","480’830.35","105’677.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","IT","Aktien","480’324.10","0.01","480’324.10","18’610.00","25.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","IT","Aktien","450’414.00","0.01","450’414.00","47’412.00","9.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","Kommunikation","Aktien","423’497.03","0.01","423’497.03","9’911.00","42.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","418’105.14","0.01","418’105.14","29’886.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","IT","Aktien","418’381.37","0.01","418’381.37","39’211.00","10.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","IT","Aktien","408’288.64","0.01","408’288.64","27’737.00","14.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Kommunikation","Aktien","407’814.76","0.01","407’814.76","40’619.00","10.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","IT","Aktien","397’910.22","0.01","397’910.22","49’926.00","7.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","IT","Aktien","367’028.13","0.01","367’028.13","14’687.00","24.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aktien","316’261.12","0.01","316’261.12","70’594.00","4.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","IT","Aktien","311’422.32","0.01","311’422.32","4’626.00","67.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","296’000.00","0.01","296’000.00","296’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"ZIP","ZIPRECRUITER INC CLASS A","Kommunikation","Aktien","277’401.67","0.01","277’401.67","30’251.00","9.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","IT","Aktien","246’628.23","0.00","246’628.23","20’883.00","11.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","IT","Aktien","238’907.46","0.00","238’907.46","20’009.00","11.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTK","PLAYTIKA HOLDING CORP","Kommunikation","Aktien","227’783.36","0.00","227’783.36","28’616.00","7.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLFD","CLEARFIELD INC","IT","Aktien","220’169.57","0.00","220’169.57","5’221.00","42.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTGR","NETGEAR INC","IT","Aktien","187’033.88","0.00","187’033.88","11’974.00","15.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","IT","Aktien","186’358.05","0.00","186’358.05","8’235.00","22.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","IT","Aktien","182’601.30","0.00","182’601.30","29’310.00","6.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","IT","Aktien","179’136.36","0.00","179’136.36","12’759.00","14.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","IT","Aktien","175’833.38","0.00","175’833.38","16’762.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAOI","APPLIED OPTOELECTRONICS INC","IT","Aktien","167’173.40","0.00","167’173.40","14’060.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","IT","Aktien","155’890.80","0.00","155’890.80","39’972.00","3.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","IT","Aktien","136’320.56","0.00","136’320.56","4’502.00","30.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COMM","COMMSCOPE HOLDING INC","IT","Aktien","130’724.56","0.00","130’724.56","86’003.00","1.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWKS","THOUGHTWORKS HOLDING INC","IT","Aktien","115’494.35","0.00","115’494.35","37’867.00","3.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XASU4","E-MINI S&P COMM SVS SEL SEC SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’947’775.00","17.00","458.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","4’513’830.00","19.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
