﻿iShares U.S. Industrials ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"12’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AZEK","AZEK COMPANY INC CLASS A","Industrials","Equity","1’549’246.49","0.10","1’549’246.49","36’773.00","42.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Consumer Discretionary","Equity","1’544’028.87","0.10","1’544’028.87","13’593.00","113.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrials","Equity","1’526’089.32","0.10","1’526’089.32","17’493.00","87.24","United States","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","1’518’434.00","0.10","1’518’434.00","30’068.00","50.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","1’511’039.20","0.10","1’511’039.20","39’556.00","38.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","1’480’543.65","0.10","1’480’543.65","11’229.00","131.85","United States","NASDAQ","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","1’448’389.05","0.09","1’448’389.05","44’995.00","32.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","1’431’139.64","0.09","1’431’139.64","38’276.00","37.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","1’399’146.10","0.09","1’399’146.10","5’098.00","274.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","1’380’380.46","0.09","1’380’380.46","26’233.00","52.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","1’367’724.12","0.09","1’367’724.12","14’484.00","94.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","1’367’015.80","0.09","1’367’015.80","11’035.00","123.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","1’358’527.33","0.09","1’358’527.33","16’501.00","82.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","1’317’574.30","0.09","1’317’574.30","52’493.00","25.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","1’272’260.48","0.08","1’272’260.48","25’084.00","50.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","1’269’668.89","0.08","1’269’668.89","26’713.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","1’260’247.96","0.08","1’260’247.96","11’129.00","113.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","1’258’411.61","0.08","1’258’411.61","17’293.00","72.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","1’145’538.00","0.07","1’145’538.00","11’068.00","103.50","United States","NASDAQ","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","1’129’003.20","0.07","1’129’003.20","15’392.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1’082’873.54","0.07","1’082’873.54","31’126.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","983’536.14","0.06","983’536.14","29’922.00","32.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","932’130.43","0.06","932’130.43","11’753.00","79.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","902’517.93","0.06","902’517.93","21’321.00","42.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","854’561.40","0.06","854’561.40","12’243.00","69.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTES","GATES INDUSTRIAL PLC","Industrials","Equity","829’930.14","0.05","829’930.14","52’494.00","15.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","806’410.02","0.05","806’410.02","65’991.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","784’640.50","0.05","784’640.50","12’775.00","61.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Consumer Discretionary","Equity","564’710.40","0.04","564’710.40","74’304.00","7.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","Industrials","Equity","450’585.90","0.03","450’585.90","36’633.00","12.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSTS","VESTIS CORP","Industrials","Equity","411’857.48","0.03","411’857.48","33’676.00","12.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrials","Equity","290’499.84","0.02","290’499.84","12’024.00","24.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOAR","LOAR HOLDINGS INC","Industrials","Equity","141’750.14","0.01","141’750.14","2’654.00","53.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","117’000.00","0.01","117’000.00","117’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"ARD","ARDAGH GROUP SA CLASS A","Materials","Equity","34’052.31","0.00","34’052.31","5’329.00","6.39","Luxembourg","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’112’930.00","17.00","1’242.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-62’970.60","0.00","-62’970.60","-62’971.00","100.00","United States","-","USD","1.00","USD","-"
 
