﻿Fund Holdings as of,"04/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","12,445.06","0.03","12,445.06","1,809.00","6.88","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","11,737.49","0.03","11,737.49","120.00","97.81","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","11,522.40","0.03","11,522.40","338.00","34.09","Sweden","Nasdaq Omx Nordic","SEK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","11,313.15","0.03","11,313.15","597.00","18.95","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","11,202.84","0.03","11,202.84","276.00","40.59","United States","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","11,176.20","0.03","11,176.20","4,516.00","2.47","Australia","Asx - All Markets","AUD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","10,777.90","0.02","10,777.90","89.00","121.10","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","10,730.61","0.02","10,730.61","1,800.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","10,652.39","0.02","10,652.39","210.00","50.73","Sweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Equity","10,510.13","0.02","10,510.13","151.00","69.60","France","Nyse Euronext - Euronext Paris","EUR"
"ONEX","ONEX CORP","Financials","Equity","10,501.18","0.02","10,501.18","144.00","72.92","Canada","Toronto Stock Exchange","CAD"
"8473","SBI HOLDINGS INC","Financials","Equity","10,426.79","0.02","10,426.79","400.00","26.07","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Equity","10,364.47","0.02","10,364.47","1,632.00","6.35","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","10,311.75","0.02","10,311.75","605.00","17.04","Netherlands","Euronext Amsterdam","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","10,205.79","0.02","10,205.79","1,500.00","6.80","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Equity","10,113.59","0.02","10,113.59","95.00","106.46","Netherlands","Euronext Amsterdam","EUR"
"IGM","IGM FINANCIAL INC","Financials","Equity","10,101.47","0.02","10,101.47","363.00","27.83","Canada","Toronto Stock Exchange","CAD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","10,093.96","0.02","10,093.96","285.00","35.42","Israel","Tel Aviv Stock Exchange","ILS"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","10,010.24","0.02","10,010.24","500.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"BALN","BALOISE HOLDING AG","Financials","Equity","10,006.11","0.02","10,006.11","57.00","175.55","Switzerland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Equity","10,003.61","0.02","10,003.61","129.00","77.55","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9,760.18","0.02","9,760.18","7,647.00","127.64","United Kingdom","-","GBP"
"SOF","SOFINA SA","Financials","Equity","9,748.82","0.02","9,748.82","41.00","237.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IAG","IA FINANCIAL INC","Financials","Equity","9,525.99","0.02","9,525.99","151.00","63.09","Canada","Toronto Stock Exchange","CAD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","9,507.94","0.02","9,507.94","26.00","365.69","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","9,344.01","0.02","9,344.01","57.00","163.93","United States","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financials","Equity","9,332.45","0.02","9,332.45","1,467.00","6.36","Italy","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Equity","9,264.99","0.02","9,264.99","87.00","106.49","Switzerland","SIX Swiss Exchange","CHF"
"TOST","TOAST INC CLASS A","Financials","Equity","9,263.46","0.02","9,263.46","366.00","25.31","United States","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Financials","Equity","9,176.77","0.02","9,176.77","196.00","46.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","9,095.07","0.02","9,095.07","575.00","15.82","Italy","Borsa Italiana","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","9,038.41","0.02","9,038.41","1,752.00","5.16","Israel","Tel Aviv Stock Exchange","ILS"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","8,984.79","0.02","8,984.79","308.00","29.17","Canada","Toronto Stock Exchange","CAD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","8,805.12","0.02","8,805.12","128.00","68.79","Hong Kong","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","8,786.84","0.02","8,786.84","214.00","41.06","United States","New York Stock Exchange Inc.","USD"
"8331","CHIBA BANK LTD","Financials","Equity","8,781.08","0.02","8,781.08","1,000.00","8.78","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Equity","8,742.28","0.02","8,742.28","3,293.00","2.65","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","8,666.11","0.02","8,666.11","256.00","33.85","Sweden","Nasdaq Omx Nordic","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","8,646.40","0.02","8,646.40","8,000.00","108.08","European Union","-","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","8,579.01","0.02","8,579.01","900.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","8,343.00","0.02","8,343.00","12,406.00","67.25","Australia","-","AUD"
"SEIC","SEI INVESTMENTS","Financials","Equity","8,336.28","0.02","8,336.28","127.00","65.64","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","8,168.16","0.02","8,168.16","364.00","22.44","United States","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","8,156.30","0.02","8,156.30","879.00","9.28","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","8,075.87","0.02","8,075.87","1,468.00","5.50","Ireland","Irish Stock Exchange - All Market","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","7,776.90","0.02","7,776.90","57.00","136.44","Switzerland","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","6,786.34","0.02","6,786.34","92.00","73.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","6,730.26","0.02","6,730.26","138.00","48.77","United States","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","6,648.21","0.01","6,648.21","51,916.00","12.81","Hong Kong","-","HKD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","6,521.39","0.01","6,521.39","1,050,498.00","0.62","Japan","-","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","5,700.97","0.01","5,700.97","800.00","7.13","Singapore","Singapore Exchange","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","2,989.85","0.01","2,989.85","11,185.00","26.73","Israel","-","ILS"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","2,000.00","0.00","2,000.00","2,000.00","100.00","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,148.02","0.00","1,148.02","12,136.00","9.46","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","986.21","0.00","986.21","6,806.00","14.49","Denmark","-","DKK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","969.36","0.00","969.36","872.00","111.10","Switzerland","-","CHF"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","916.59","0.00","916.59","1,239.00","74.00","Singapore","-","SGD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","324.09","0.00","324.09","3,405.00","9.52","Sweden","-","SEK"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","27,951.25","1.00","5,590.25","-","Index And Options Market","USD"
"BJU4","STOXX 600 BANK SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","32,821.19","3.00","218.81","European Union","Eurex Deutschland","EUR"
"JVU4","STOXX 600 INSURANCE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","40,692.12","2.00","406.92","European Union","Eurex Deutschland","EUR"
 
