﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BOSN","BOSSARD HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.02","Luxembourg","Xetra"
"CABK","CAIXABANK SA","Equity","0.02","Spain","Bolsa De Madrid"
"4680","ROUND ONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.02","United States","NYSE Arca"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.02","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.02","-","-"
"8715","ANICOM HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTN","AUTONEUM HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.02","United States","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.02","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.02","-","-"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.02","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.02","Ireland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QDT","QUADIENT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.02","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.02","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.02","Ireland","Euronext Amsterdam"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.01","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"3107","DAIWABO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.01","-","-"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.01","-","-"
"IPO","IP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.01","Luxembourg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.01","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.01","United States","NYSE Arca"
"VLEEY","VALEO ADR","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.01","United States","NASDAQ"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Global Metals & Mining Prod","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.01","United Kingdom","Borsa Italiana"
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.01","-","-"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.01","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.01","Liechtenstein","Boerse Stuttgart"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.01","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"BEKN","BERNER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TDOC","TELADOC HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.01","-","-"
"SYAB","SYNLAB AG","Equity","0.01","Germany","Xetra"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"FORT","FORTERRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WIX","WICKES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.01","Gibraltar","London Stock Exchange"
"3046","JINS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.01","Ireland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.01","China","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.01","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.01","Brazil","New York Stock Exchange Inc."
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"9997","BELLUNA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.01","Germany","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.01","United States","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.01","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"8242","H2O RETAILING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Vanguard Dax Ucits Etf","-","0.01","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"8628","MATSUI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.01","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"AMCR","AMCOR PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"ENQ","ENQUEST PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.01","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.01","-","-"
"TAC","TRANSALTA CORP","Equity","0.01","Canada","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.01","-","-"
"UHRN","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PAY","PAYPOINT","Equity","0.01","United Kingdom","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NXU","NEXUS AG","Equity","0.01","Germany","Xetra"
"ASY","ASSYSTEM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8410","SEVEN BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZUGER","ZUGER KANTONALBANK","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"APGN","APG SGA SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.01","Germany","Xetra"
"4483","JMDC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.01","Germany","Xetra"
"7994","OKAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLTN","COLTENE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3660","ISTYLE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FREN","FUNDAMENTA REAL N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.01","Spain","Bolsa De Madrid"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.01","Ireland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Equity","0.00","Canada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Equity","0.00","China","New York Stock Exchange Inc."
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7965","ZOJIRUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSL","SANDSTORM GOLD LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSTA","FIDELITY MSCI CONSUMER STAPLES IND","Equity","0.00","United States","NYSE Arca"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.00","United States","NYSE Arca"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Equity","0.00","United Kingdom","Asx - All Markets"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"TA","TRANSALTA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LB","LAURENTIAN BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci China Index Ucits Etf","-","0.00","-","-"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"OFN","ORELL FUSSLI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.00","-","-"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Usa Value Weighted Ucits Etf","-","0.00","-","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","AMERICA MOVIL ADR REP SER B","-","0.00","-","-"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"SNWS","SMITHS NEWS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"-","Spdr Msci World Energy Ucits Etf","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0.00","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"-","France Republic Of (Government) (2% 25-N","-","0.00","-","-"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CWENA","CLEARWAY ENERGY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
