﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BAER","JULIUS BAER GRUPPE AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.00","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.00","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"SK","SEB SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HFG","HELLOFRESH","Equity","0.00","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.00","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.00","-","-"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.00","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"WCP","WHITECAP RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.00","-","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.00","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.00","-","-"
"MF","WENDEL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Vanguard Ftse 100 Ucits Etf","-","0.00","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"NEM","NEMETSCHEK","Equity","0.00","Germany","Xetra"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.00","-","-"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.00","-","-"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.00","Canada","Toronto Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.00","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.00","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"NPI","NORTHLAND POWER INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"STN","STANTEC INC","Equity","0.00","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"EVK","EVONIK INDUSTRIES AG","Equity","0.00","Germany","Xetra"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.00","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.00","-","-"
"GETI B","GETINGE B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.00","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"-","Vanguard Ftse 250 Ucits Etf","-","0.00","-","-"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INRN","INTERROLL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.00","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.00","-","-"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OERL","OC OERLIKON CORPORATION AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.00","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.00","Canada","Deutsche Boerse Xetra"
"-","MUTARES","-","0.00","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.00","-","-"
"-","POLYPEPTIDE N AG","-","0.00","-","-"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.00","-","-"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.00","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.00","Luxembourg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.00","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"-","Hsbc Msci World Ucits Etf","-","0.00","-","-"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.00","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.00","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","VOLTALIA SA","-","0.00","-","-"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.00","-","-"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.00","Luxembourg","Xetra"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Equity","0.00","United States","NYSE Arca"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.00","-","-"
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.00","Germany","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.00","China","New York Stock Exchange Inc."
"RIEN","RIETER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ETFLAB DAX","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Ishares Msci World Gbp Hedged Ucits Etf","-","0.00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"INE","INNERGEX RENEWABLE ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0.00","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"E50SKA","UBS ETF - EURO STOXX 50 UCITS ETF","Equity","0.00","Luxembourg","Nasdaq Omx Nordic"
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Equity","0.00","Germany","Xetra"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Global Metals & Mining Prod","-","0.00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Equity","0.00","United Kingdom","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0.00","-","-"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"-","iShares DJ ST 600 Health Care (DE)","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TDOC","TELADOC HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SK TELECOM ADR REPSG TH LTD","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.00","Brazil","New York Stock Exchange Inc."
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"-","Spdr Msci World Health Care Ucits Etf","-","0.00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"-","Vanguard Dax Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"TAC","TRANSALTA CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0.00","-","-"
"UHRN","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"APGN","APG SGA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.00","Germany","Xetra"
"CLTN","COLTENE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FREN","FUNDAMENTA REAL N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TOY","SPIN MASTER SUBORDINATE VOTING COR","Equity","0.00","Canada","Toronto Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
