﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"12’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BRISTOL-MYERS SQUIBB CO","Industrie","Obligationen (FI)","184’627","0.03","184’627.29","240’000.00","110122DW5","US110122DW58","BMWC3G4","Vereinigte Staaten","-","USD","15.15","5.40","1.00","15.März2052","3.70","15.23","-","5.40","15.23","5.40","USD","02.März2022","02.März2022"
"ENEL FINANCE INTERNATIONAL NV 144A","Versorger","Obligationen (FI)","184’497","0.03","184’496.64","195’000.00","29278GAY4","US29278GAY44","-","Italien","-","USD","13.64","5.93","1.00","15.Juni2052","5.50","13.70","-","5.93","13.70","5.93","USD","15.Juni2022","15.Juni2022"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","184’085","0.03","184’084.88","176’000.00","46625HHV5","US46625HHV50","B43XY12","Vereinigte Staaten","-","USD","10.63","5.20","1.00","15.Okt.2040","5.50","10.62","-","5.20","10.62","5.20","USD","21.Okt.2010","21.Okt.2010"
"GACI FIRST INVESTMENT CO MTN RegS","Agency","Obligationen (FI)","183’869","0.03","183’869.24","200’000.00","-","XS2755904872","-","Saudi-Arabien","-","USD","13.51","6.15","1.00","29.Jan.2054","5.38","13.52","-","6.15","13.52","6.15","USD","29.Jan.2024","29.Jan.2024"
"APPLE INC","Industrie","Obligationen (FI)","183’631","0.03","183’631.16","225’000.00","037833BA7","US037833BA77","BVVCSF2","Vereinigte Staaten","-","USD","13.45","5.01","1.00","09.Feb.2045","3.45","13.52","-","5.01","13.52","5.01","USD","09.Feb.2015","09.Feb.2015"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","183’587","0.03","183’587.24","220’000.00","46647PAN6","US46647PAN69","BDRJGF7","Vereinigte Staaten","-","USD","13.02","5.31","1.00","23.Jan.2049","3.90","13.97","-","5.27","13.96","5.27","USD","23.Jan.2018","23.Jan.2018"
"PHILLIPS 66","Industrie","Obligationen (FI)","183’449","0.03","183’448.95","200’000.00","718546AL8","US718546AL86","BSN4Q40","Vereinigte Staaten","-","USD","12.17","5.63","1.00","15.Nov.2044","4.88","12.28","-","5.63","12.28","5.63","USD","17.Nov.2014","17.Nov.2014"
"KRAFT HEINZ FOODS CO","Industrie","Obligationen (FI)","183’354","0.03","183’353.66","195’000.00","50077LAM8","US50077LAM81","BD7YG52","Vereinigte Staaten","-","USD","12.27","5.69","1.00","15.Juli2045","5.20","12.39","-","5.69","12.39","5.69","USD","15.Juli2016","19.Aug.2016"
"ILLINOIS ST","Local Authority","Obligationen (FI)","183’033","0.03","183’033.05","169’231.00","452152BM2","US452152BM28","B6257Y7","Vereinigte Staaten","-","USD","4.39","5.50","1.00","01.Feb.2035","6.63","4.35","-","5.50","4.35","5.50","USD","04.Feb.2010","04.Feb.2010"
"MEXICHEM SAB DE CV RegS","Industrie","Obligationen (FI)","182’670","0.03","182’669.63","200’000.00","-","USP57908AF58","BQSBGP3","Mexiko","-","USD","10.98","6.85","1.00","17.Sept.2044","5.88","10.96","-","6.85","10.96","6.85","USD","17.Sept.2014","17.Sept.2014"
"METROPOLITAN TRANSN AUTH N Y DEDIC","Local Authority","Obligationen (FI)","182’251","0.03","182’250.51","150’000.00","59259NZH9","US59259NZH96","B3ZK737","Vereinigte Staaten","-","USD","9.28","5.30","1.00","15.Nov.2039","7.34","9.25","-","5.30","9.25","5.30","USD","30.Apr.2009","30.Apr.2009"
"PETROBRAS GLOBAL FINANCE BV","Agency","Obligationen (FI)","182’174","0.03","182’174.33","200’000.00","71647NAN9","US71647NAN93","BYYG250","Brasilien","-","USD","13.77","7.59","1.00","05.Juni2115","6.85","13.07","-","7.59","13.07","7.59","USD","05.Juni2015","05.Juni2015"
"BOEING CO 144A","Industrie","Obligationen (FI)","181’516","0.03","181’516.06","170’000.00","097023DM4","US097023DM42","BQ66HN5","Vereinigte Staaten","-","USD","12.85","6.45","1.00","01.Mai2054","6.86","12.85","-","6.45","12.78","6.45","USD","01.Mai2024","01.Mai2024"
"CHINA OVERSEAS FINANCE (CAYMAN) V RegS","Agency","Obligationen (FI)","181’569","0.03","181’568.89","200’000.00","-","XS0852986313","B7YK8V1","China","-","USD","11.09","6.29","1.00","15.Nov.2042","5.35","11.06","-","6.29","11.06","6.29","USD","15.Nov.2012","15.Nov.2012"
"BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","181’284","0.03","181’283.64","200’000.00","105756BR0","US105756BR01","B4TL852","Brasilien","-","USD","10.36","6.58","1.00","07.Jan.2041","5.63","10.28","-","6.58","10.28","6.58","USD","07.Okt.2009","07.Okt.2009"
"JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","181’255","0.03","181’254.65","200’000.00","-","XS1577950311","BF032N0","Jordanien","-","USD","10.19","8.50","1.00","10.Okt.2047","7.38","10.11","-","8.50","10.11","8.50","USD","10.Okt.2017","10.Okt.2017"
"RELIANCE INDUSTRIES LTD RegS","Industrie","Obligationen (FI)","181’207","0.03","181’207.06","250’000.00","-","USY72570AU16","BPQ0666","Indien","-","USD","15.29","5.60","1.00","12.Jan.2052","3.63","15.30","-","5.60","15.30","5.60","USD","12.Jan.2022","12.Jan.2022"
"HCA INC","Industrie","Obligationen (FI)","180’991","0.03","180’991.19","175’000.00","404119CV9","US404119CV94","BP6JPF5","Vereinigte Staaten","-","USD","13.52","5.92","1.00","01.Apr.2054","6.00","13.55","-","5.92","13.47","5.92","USD","23.Feb.2024","23.Feb.2024"
"TEVA PHARMACEUTICAL FINANCE NETHER","Industrie","Obligationen (FI)","180’915","0.03","180’914.82","250’000.00","88167AAF8","US88167AAF84","BYYRQV7","Israel","-","USD","12.62","6.59","1.00","01.Okt.2046","4.10","12.62","-","6.59","12.62","6.59","USD","21.Juli2016","21.Juli2016"
"PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","180’796","0.03","180’795.66","200’000.00","-","USP75744AG08","BJ9VJT8","Paraguay","-","USD","12.59","6.30","1.00","30.März2050","5.40","12.62","-","6.30","12.62","6.30","USD","07.Feb.2019","07.Feb.2019"
"CELULOSA ARAUCO Y CONSTITUCION SA RegS","Industrie","Obligationen (FI)","180’486","0.03","180’486.02","200’000.00","-","USP2195VAQ88","BK4XMN1","Chile","-","USD","12.52","6.38","1.00","30.Apr.2049","5.50","12.59","-","6.38","12.59","6.38","USD","30.Apr.2019","30.Apr.2019"
"PETRONAS CAPITAL LTD MTN RegS","Agency","Obligationen (FI)","180’367","0.03","180’367.39","200’000.00","-","USY68856AQ98","BWC9G11","Malaysia","-","USD","12.57","5.41","1.00","18.März2045","4.50","12.63","-","5.41","12.63","5.41","USD","18.März2015","18.März2015"
"AMAZON.COM INC","Industrie","Obligationen (FI)","180’048","0.03","180’048.13","180’000.00","023135AQ9","US023135AQ91","BTC0KW2","Vereinigte Staaten","-","USD","12.49","4.99","1.00","05.Dez.2044","4.95","12.65","-","4.99","12.65","4.99","USD","05.Dez.2014","05.Dez.2014"
"ABU DHABI CRUDE OIL PIPELINE LLC RegS","Agency","Obligationen (FI)","179’677","0.03","179’676.61","200’000.00","-","XS1709535097","BD6JB75","Ver. Arabische Emirate","-","USD","10.33","5.63","1.00","02.Nov.2047","4.60","10.36","-","5.63","10.36","5.63","USD","02.Nov.2017","02.Nov.2017"
"GACI FIRST INVESTMENT CO MTN RegS","Agency","Obligationen (FI)","179’383","0.03","179’382.99","200’000.00","-","XS2585988145","-","Saudi-Arabien","-","USD","13.61","6.05","1.00","14.Feb.2053","5.13","13.64","-","6.05","13.64","6.05","USD","14.Feb.2023","14.Feb.2023"
"VODAFONE GROUP PLC","Industrie","Obligationen (FI)","179’344","0.03","179’344.11","200’000.00","92857WBS8","US92857WBS89","BK6WV73","Vereinigtes Königreich","-","USD","13.58","5.68","1.00","19.Juni2049","4.88","13.62","-","5.68","13.62","5.68","USD","19.Juni2019","19.Juni2019"
"BARCLAYS PLC","Finanzinstitute","Obligationen (FI)","179’126","0.03","179’125.69","180’000.00","06738EAJ4","US06738EAJ47","BYT35M4","Vereinigtes Königreich","-","USD","12.20","5.46","1.00","17.Aug.2045","5.25","12.26","-","5.46","12.26","5.46","USD","17.Aug.2015","17.Aug.2015"
"CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","178’823","0.03","178’822.63","200’000.00","168863DY1","US168863DY16","-","Chile","-","USD","11.53","5.42","1.00","07.März2042","4.34","11.59","-","5.42","11.59","5.42","USD","07.März2022","07.März2022"
"NK KAZMUNAYGAZ AO RegS","Agency","Obligationen (FI)","178’832","0.03","178’831.76","200’000.00","-","XS1595714087","BYQJ8W6","Kazachstan","-","USD","11.73","6.79","1.00","19.Apr.2047","5.75","11.72","-","6.79","11.72","6.79","USD","19.Apr.2017","19.Apr.2017"
"BRISTOL-MYERS SQUIBB CO","Industrie","Obligationen (FI)","178’631","0.03","178’631.32","160’000.00","110122EB0","US110122EB03","BQ6C3Q8","Vereinigte Staaten","-","USD","13.91","5.52","1.00","15.Nov.2053","6.25","13.98","-","5.51","13.88","5.51","USD","13.Nov.2023","13.Nov.2023"
"EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Agency","Obligationen (FI)","178’592","0.03","178’591.72","200’000.00","-","USP37466AP78","BYNCHD2","Chile","-","USD","12.26","6.07","1.00","25.Jan.2047","5.00","12.36","-","6.07","12.36","6.07","USD","25.Jan.2017","25.Jan.2017"
"NJ ST TPK AUTH","Local Authority","Obligationen (FI)","178’566","0.03","178’566.47","150’000.00","646139W35","US646139W353","B3YD6H4","Vereinigte Staaten","-","USD","9.17","5.48","1.00","01.Jan.2040","7.41","9.13","-","5.48","9.13","5.48","USD","28.Apr.2009","28.Apr.2009"
"ORACLE CORPORATION","Industrie","Obligationen (FI)","178’358","0.03","178’358.36","220’000.00","68389XBF1","US68389XBF15","BWTM334","Vereinigte Staaten","-","USD","12.73","5.75","1.00","15.Mai2045","4.13","12.83","-","5.75","12.83","5.75","USD","05.Mai2015","05.Mai2015"
"CME GROUP INC","Finanzinstitute","Obligationen (FI)","178’248","0.03","178’248.36","172’000.00","12572QAF2","US12572QAF28","BDDY861","Vereinigte Staaten","-","USD","11.70","5.15","1.00","15.Sept.2043","5.30","11.82","-","5.14","11.63","5.14","USD","09.Sept.2013","09.Sept.2013"
"JOHNSON & JOHNSON","Industrie","Obligationen (FI)","178’274","0.03","178’274.16","197’000.00","478160CF9","US478160CF96","BF01Z57","Vereinigte Staaten","-","USD","9.63","4.78","1.00","03.März2037","3.63","9.69","-","4.78","9.69","4.78","USD","03.März2017","03.März2017"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","178’290","0.03","178’289.88","210’000.00","46647PAK2","US46647PAK21","BF348D2","Vereinigte Staaten","-","USD","12.74","5.36","1.00","24.Juli2048","4.03","13.68","-","5.32","13.67","5.32","USD","24.Juli2017","24.Juli2017"
"DISCOVERY COMMUNICATIONS LLC","Industrie","Obligationen (FI)","178’193","0.03","178’192.99","220’000.00","25470DAT6","US25470DAT63","BDGS7J6","Vereinigte Staaten","-","USD","11.82","7.02","1.00","20.Sept.2047","5.20","11.85","-","7.02","11.85","7.02","USD","21.Sept.2017","21.Sept.2017"
"UNION PACIFIC CORPORATION","Industrie","Obligationen (FI)","177’821","0.03","177’820.70","230’000.00","907818FG8","US907818FG88","BLF0CQ1","Vereinigte Staaten","-","USD","16.78","5.35","1.00","20.März2060","3.84","16.65","-","5.35","16.65","5.35","USD","20.März2020","26.Mai2020"
"SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Agency","Obligationen (FI)","177’783","0.03","177’783.23","200’000.00","-","USG8201JAE13","BWZMTV8","China","-","USD","13.14","5.04","1.00","28.Apr.2045","4.10","13.22","-","5.04","13.22","5.04","USD","28.Apr.2015","28.Apr.2015"
"PTT TREASURY CENTER CO LTD MTN RegS","Agency","Obligationen (FI)","177’559","0.03","177’558.82","200’000.00","-","USY7151PAB59","-","Thailand","-","USD","11.75","5.58","1.00","25.Okt.2042","4.50","11.75","-","5.58","11.75","5.58","USD","24.Okt.2019","24.Okt.2019"
"PETROLEOS MEXICANOS","Agency","Obligationen (FI)","177’348","0.03","177’348.24","225’000.00","706451BG5","US706451BG56","B0Z2BX0","Mexiko","-","USD","7.30","9.93","1.00","15.Juni2035","6.63","7.09","-","9.93","7.09","9.93","USD","15.Dez.2005","10.Feb.2006"
"COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","177’119","0.03","177’118.63","200’000.00","195325BM6","US195325BM66","B512BZ1","Kolumbien","-","USD","9.50","7.69","1.00","18.Jan.2041","6.13","9.38","-","7.69","9.38","7.69","USD","20.Okt.2009","20.Okt.2009"
"MERCK & CO INC","Industrie","Obligationen (FI)","176’902","0.03","176’901.54","215’000.00","58933YAT2","US58933YAT29","BVFMPQ8","Vereinigte Staaten","-","USD","13.06","5.25","1.00","10.Feb.2045","3.70","13.18","-","5.25","13.18","5.25","USD","10.Feb.2015","10.Feb.2015"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","176’732","0.03","176’732.38","265’000.00","6174468Y8","US6174468Y83","BMZ2XH2","Vereinigte Staaten","-","USD","14.42","5.27","1.00","25.Jan.2052","2.80","16.04","-","5.25","16.03","5.25","USD","25.Jan.2021","25.Jan.2021"
"PHILLIPS 66","Industrie","Obligationen (FI)","176’693","0.03","176’692.79","170’000.00","718546AH7","US718546AH74","B7RB2F3","Vereinigte Staaten","-","USD","10.93","5.63","1.00","01.Mai2042","5.88","10.92","-","5.63","10.92","5.63","USD","01.Nov.2012","18.Jan.2013"
"REPUBLIC OF HUNGARY","Sovereigns","Obligationen (FI)","176’547","0.03","176’546.65","150’000.00","445545AF3","US445545AF36","B4MXDK5","Ungarn","-","USD","9.77","6.13","1.00","29.März2041","7.63","9.72","-","6.13","9.72","6.13","USD","29.März2011","29.März2011"
"TENCENT HOLDINGS LTD MTN RegS","Industrie","Obligationen (FI)","176’468","0.03","176’467.80","200’000.00","88032XAH7","US88032XAH70","BFY0TW5","China","-","USD","9.84","5.36","1.00","19.Jan.2038","3.92","9.86","-","5.36","9.86","5.36","USD","19.Jan.2018","19.Jan.2018"
"MICROSOFT CORPORATION","Industrie","Obligationen (FI)","176’454","0.03","176’454.42","205’000.00","594918BT0","US594918BT09","BDCBCL6","Vereinigte Staaten","-","USD","13.79","4.86","1.00","08.Aug.2046","3.70","13.97","-","4.86","13.97","4.86","USD","08.Aug.2016","08.Aug.2016"
"AMERICA MOVIL SAB DE CV","Industrie","Obligationen (FI)","176’190","0.03","176’190.17","164’000.00","02364WAW5","US02364WAW55","B62V507","Mexiko","-","USD","10.05","5.58","1.00","30.März2040","6.13","10.01","-","5.58","10.01","5.58","USD","30.März2010","25.Aug.2010"
"ERAC USA FINANCE COMPANY 144A","Industrie","Obligationen (FI)","176’177","0.03","176’177.05","150’000.00","26882PBE1","US26882PBE16","B28HLT2","Vereinigte Staaten","-","USD","8.85","5.33","1.00","15.Okt.2037","7.00","8.81","-","5.33","8.81","5.33","USD","17.Okt.2007","17.Okt.2007"
"WALMART INC","Industrie","Obligationen (FI)","176’195","0.03","176’194.62","205’000.00","931142EC3","US931142EC31","BFYK6C4","Vereinigte Staaten","-","USD","14.25","5.09","1.00","29.Juni2048","4.05","14.41","-","5.09","14.41","5.09","USD","27.Juni2018","27.Juni2018"
"MOLSON COORS BREWING CO","Industrie","Obligationen (FI)","176’118","0.03","176’118.46","214’000.00","60871RAH3","US60871RAH30","BYT4Q46","Vereinigte Staaten","-","USD","13.22","5.61","1.00","15.Juli2046","4.20","13.34","-","5.61","13.34","5.61","USD","07.Juli2016","07.Juli2016"
"GRUPO BIMBO SAB DE CV RegS","Industrie","Obligationen (FI)","175’910","0.03","175’910.21","200’000.00","-","USP4R52QAC92","BF4ZDY0","Mexiko","-","USD","13.09","5.71","1.00","10.Nov.2047","4.70","13.21","-","5.71","13.21","5.71","USD","10.Nov.2017","10.Nov.2017"
"ELI LILLY AND COMPANY","Industrie","Obligationen (FI)","175’720","0.03","175’720.14","175’000.00","532457CM8","US532457CM85","BSHRLF1","Vereinigte Staaten","-","USD","14.81","5.12","1.00","09.Feb.2054","5.00","14.90","-","5.12","14.90","5.12","USD","09.Feb.2024","09.Feb.2024"
"ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","175’625","0.03","175’625.35","350’000.00","-","XS2214239175","BMGR2K2","Ecuador","-","USD","7.43","14.86","1.00","31.Juli2040","2.50","7.07","-","14.86","7.07","14.86","USD","31.Aug.2020","31.Aug.2020"
"EXPORT-IMPORT BANK OF CHINA MTN RegS","Agency","Obligationen (FI)","175’523","0.03","175’522.72","200’000.00","-","XS1717764143","BF2W0R5","China","-","USD","14.23","4.93","1.00","28.Nov.2047","4.00","14.33","-","4.93","14.33","4.93","USD","28.Nov.2017","28.Nov.2017"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","175’144","0.03","175’144.14","235’000.00","20030NCZ2","US20030NCZ24","BKTZC54","Vereinigte Staaten","-","USD","14.73","5.42","1.00","01.Feb.2050","3.45","14.84","-","5.42","14.84","5.42","USD","05.Nov.2019","05.Nov.2019"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","175’077","0.03","175’076.93","200’000.00","105756BY5","US105756BY51","BYM8140","Brasilien","-","USD","11.55","6.92","1.00","21.Feb.2047","5.63","11.53","-","6.92","11.53","6.92","USD","28.Juli2016","28.Juli2016"
"VODAFONE GROUP PLC","Industrie","Obligationen (FI)","174’865","0.03","174’865.42","175’000.00","92857WCA6","US92857WCA62","-","Vereinigtes Königreich","-","USD","14.11","5.78","1.00","28.Juni2054","5.75","14.14","-","5.78","14.14","5.78","USD","28.Juni2024","28.Juni2024"
"KOREA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","174’811","0.03","174’810.63","200’000.00","50064FAN4","US50064FAN42","BGL40P7","Korea","-","USD","14.53","4.85","1.00","20.Sept.2048","3.88","14.63","-","4.85","14.63","4.85","USD","20.Sept.2018","20.Sept.2018"
"ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","174’642","0.03","174’641.57","200’000.00","-","XS1819680528","BG205D7","Angola","-","USD","8.68","10.98","1.00","08.Mai2048","9.38","8.51","-","10.98","8.51","10.98","USD","09.Mai2018","09.Mai2018"
"AMGEN INC","Industrie","Obligationen (FI)","174’521","0.03","174’521.47","235’000.00","031162CS7","US031162CS70","BJVPJP4","Vereinigte Staaten","-","USD","14.94","5.33","1.00","21.Feb.2050","3.38","15.05","-","5.33","15.05","5.33","USD","21.Feb.2020","21.Feb.2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Industrie","Obligationen (FI)","174’213","0.03","174’213.17","185’000.00","035240AM2","US035240AM26","BDZ7GD1","Belgien","-","USD","9.90","5.08","1.00","15.Apr.2038","4.38","9.96","-","5.08","9.96","5.08","USD","04.Apr.2018","04.Apr.2018"
"BP CAPITAL MARKETS AMERICA INC","Industrie","Obligationen (FI)","174’205","0.03","174’205.42","250’000.00","10373QBQ2","US10373QBQ29","BMZ5L44","Vereinigte Staaten","-","USD","17.27","5.38","1.00","08.Feb.2061","3.38","17.10","-","5.38","17.10","5.38","USD","08.Feb.2021","08.Feb.2021"
"ORACLE CORPORATION","Industrie","Obligationen (FI)","174’042","0.03","174’041.85","205’000.00","68389XBP9","US68389XBP96","BF4ZFF5","Vereinigte Staaten","-","USD","9.93","5.48","1.00","15.Nov.2037","3.80","9.94","-","5.48","9.94","5.48","USD","09.Nov.2017","09.Nov.2017"
"TENCENT HOLDINGS LTD MTN RegS","Industrie","Obligationen (FI)","174’054","0.03","174’054.02","200’000.00","88032XAQ7","US88032XAQ79","BH4JQL4","China","-","USD","13.62","5.59","1.00","11.Apr.2049","4.53","13.74","-","5.59","13.74","5.59","USD","11.Apr.2019","11.Apr.2019"
"ORACLE CORPORATION","Industrie","Obligationen (FI)","173’711","0.03","173’711.09","156’000.00","68389XAE5","US68389XAE58","B2QR213","Vereinigte Staaten","-","USD","9.17","5.48","1.00","15.Apr.2038","6.50","9.13","-","5.48","9.13","5.48","USD","09.Apr.2008","09.Apr.2008"
"BECTON DICKINSON AND COMPANY","Industrie","Obligationen (FI)","173’583","0.03","173’583.38","193’000.00","075887BX6","US075887BX67","BF2KB43","Vereinigte Staaten","-","USD","13.18","5.49","1.00","06.Juni2047","4.67","13.32","-","5.49","13.32","5.49","USD","06.Juni2017","06.Juni2017"
"ANGLO AMERICAN CAPITAL PLC RegS","Industrie","Obligationen (FI)","173’312","0.03","173’312.03","200’000.00","-","USG0446NAX24","BN4QGW8","Südafrika","-","USD","13.91","5.84","1.00","16.März2052","4.75","13.97","-","5.84","13.97","5.84","USD","16.März2022","16.März2022"
"INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","173’261","0.03","173’261.27","200’000.00","455780CE4","US455780CE46","BF133W5","Indonesien","-","USD","13.80","5.36","1.00","11.Jan.2048","4.35","13.86","-","5.36","13.86","5.36","USD","11.Dez.2017","11.Dez.2017"
"WALT DISNEY CO","Industrie","Obligationen (FI)","173’114","0.03","173’113.74","210’000.00","254687FY7","US254687FY73","BMFKW68","Vereinigte Staaten","-","USD","11.42","5.20","1.00","13.Mai2040","3.50","11.45","-","5.20","11.45","5.20","USD","13.Mai2020","13.Mai2020"
"MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Obligationen (FI)","172’880","0.03","172’880.43","160’000.00","91086QAS7","US91086QAS75","B2QSCQ1","Mexiko","-","USD","7.33","5.95","1.00","27.Sept.2034","6.75","7.26","-","5.95","7.26","5.95","USD","27.Sept.2004","27.Sept.2004"
"PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Agency","Obligationen (FI)","172’737","0.03","172’736.67","200’000.00","71568QAK3","US71568QAK31","BK5QHD4","Indonesien","-","USD","12.93","6.14","1.00","17.Juli2049","4.88","12.95","-","6.14","12.95","6.14","USD","17.Juli2019","17.Juli2019"
"ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","172’679","0.03","172’679.05","200’000.00","-","XS2083302500","BKWCW07","Angola","-","USD","8.83","10.86","1.00","26.Nov.2049","9.13","8.65","-","10.86","8.65","10.86","USD","26.Nov.2019","26.Nov.2019"
"KENVUE INC","Industrie","Obligationen (FI)","172’682","0.03","172’681.64","175’000.00","49177JAP7","US49177JAP75","-","Vereinigte Staaten","-","USD","14.52","5.25","1.00","22.März2053","5.05","14.62","-","5.25","14.62","5.25","USD","22.Sept.2023","17.Okt.2023"
"COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Finanzinstitute","Obligationen (FI)","172’584","0.03","172’583.90","210’000.00","2027A0JN0","US2027A0JN00","BF550C6","Australien","-","USD","14.05","5.25","1.00","12.Juli2047","3.90","14.13","-","5.25","14.13","5.25","USD","12.Juli2017","12.Juli2017"
"TEXAS INSTRUMENTS INC","Industrie","Obligationen (FI)","172’559","0.03","172’559.14","200’000.00","882508BD5","US882508BD51","BG0DDF6","Vereinigte Staaten","-","USD","13.96","5.21","1.00","15.Mai2048","4.15","14.12","-","5.21","14.12","5.21","USD","07.Mai2018","07.Mai2018"
"ELECTRICITE DE FRANCE SA 144A","Agency","Obligationen (FI)","172’389","0.03","172’389.32","190’000.00","268317AQ7","US268317AQ76","BYWM4C1","Frankreich","-","USD","12.24","5.82","1.00","13.Okt.2045","4.95","12.35","-","5.82","12.35","5.82","USD","13.Okt.2015","13.Okt.2015"
"FISERV INC","Industrie","Obligationen (FI)","172’179","0.03","172’178.95","205’000.00","337738AV0","US337738AV08","BGBN0F4","Vereinigte Staaten","-","USD","13.90","5.61","1.00","01.Juli2049","4.40","14.02","-","5.61","14.02","5.61","USD","24.Juni2019","24.Juni2019"
"KFW BANKENGRUPPE","Agency","Obligationen (FI)","172’213","0.03","172’212.62","305’000.00","500769CH5","US500769CH58","B1Z5JV0","Deutschland","-","USD","12.68","4.46","1.00","29.Juni2037","0.00","12.39","-","4.46","12.39","4.46","USD","29.Juni2007","29.Juni2007"
"MEXICO CITY AIRPORT TRUST RegS","Agency","Obligationen (FI)","172’219","0.03","172’218.66","200’000.00","-","USP6629MAD40","BFB5ML3","Mexiko","-","USD","11.59","6.94","1.00","31.Juli2047","5.50","11.63","-","6.94","11.63","6.94","USD","20.Sept.2017","20.Sept.2017"
"DEVON ENERGY CORP","Industrie","Obligationen (FI)","171’813","0.03","171’813.06","180’000.00","25179MAL7","US25179MAL72","B3Q7W10","Vereinigte Staaten","-","USD","10.68","6.03","1.00","15.Juli2041","5.60","10.70","-","6.03","10.70","6.03","USD","12.Juli2011","12.Juli2011"
"INTEL CORPORATION","Industrie","Obligationen (FI)","171’759","0.03","171’759.42","225’000.00","458140BG4","US458140BG44","BFMFJQ6","Vereinigte Staaten","-","USD","13.96","5.59","1.00","08.Dez.2047","3.73","14.07","-","5.59","14.07","5.59","USD","08.Juni2018","08.Juni2018"
"ELI LILLY AND COMPANY","Industrie","Obligationen (FI)","171’548","0.03","171’548.31","170’000.00","532457CN6","US532457CN68","BSHRLG2","Vereinigte Staaten","-","USD","16.64","5.18","1.00","09.Feb.2064","5.10","16.43","-","5.18","16.43","5.18","USD","09.Feb.2024","09.Feb.2024"
"AMAZON.COM INC","Industrie","Obligationen (FI)","171’472","0.03","171’471.51","270’000.00","023135BT2","US023135BT22","BM8HHH2","Vereinigte Staaten","-","USD","16.53","5.07","1.00","03.Juni2050","2.50","16.65","-","5.07","16.65","5.07","USD","03.Juni2020","03.Juni2020"
"ISRAEL (STATE OF)","Sovereigns","Obligationen (FI)","171’448","0.03","171’447.95","200’000.00","4651387N9","US4651387N91","B96LJ13","Israel","-","USD","11.53","5.97","1.00","30.Jan.2043","4.50","11.52","-","5.97","11.52","5.97","USD","31.Jan.2013","31.Jan.2013"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","170’958","0.03","170’957.62","160’000.00","46625HJM3","US46625HJM34","BD035K4","Vereinigte Staaten","-","USD","11.50","5.25","1.00","16.Aug.2043","5.63","11.54","-","5.25","11.54","5.25","USD","21.Aug.2013","21.Aug.2013"
"ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","170’957","0.03","170’957.22","150’000.00","-","XS2571924070","-","Rumänien","-","USD","11.91","6.81","1.00","17.Jan.2053","7.63","11.86","-","6.81","11.86","6.81","USD","17.Jan.2023","17.Jan.2023"
"CHARTER COMMUNICATIONS OPERATING L","Industrie","Obligationen (FI)","170’836","0.03","170’835.54","265’000.00","161175CA0","US161175CA05","BKY7998","Vereinigte Staaten","-","USD","13.86","6.80","1.00","01.Juni2052","3.90","13.83","-","6.80","13.83","6.80","USD","04.März2021","04.März2021"
"INTEL CORPORATION","Industrie","Obligationen (FI)","170’778","0.03","170’778.20","190’000.00","458140BM1","US458140BM12","BM5D1Q0","Vereinigte Staaten","-","USD","13.67","5.61","1.00","25.März2050","4.75","13.78","-","5.61","13.78","5.61","USD","25.März2020","25.März2020"
