﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MTG","MEIER TOBLER GROUP AG","Industrie","Aktien","289’115.50","0.01","289’115.50","9’106.00","31.75","Schweiz","SIX Swiss Exchange","CHF"
"PEAN","PEACH PROPERTY GROUP AG","Immobilien","Aktien","261’752.40","0.01","261’752.40","38’493.00","6.80","Schweiz","SIX Swiss Exchange","CHF"
"GLKBN","GLARNER KANTONALBANK","Financials","Aktien","255’549.00","0.01","255’549.00","12’169.00","21.00","Schweiz","SIX Swiss Exchange","CHF"
"TIBN","BERGBAHN ENGELB TRUEB TITLIS AG","Nicht-Basiskonsumgüter","Aktien","251’181.00","0.01","251’181.00","6’202.00","40.50","Schweiz","SIX Swiss Exchange","CHF"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Nicht-Basiskonsumgüter","Aktien","234’022.40","0.01","234’022.40","12’448.00","18.80","Schweiz","SIX Swiss Exchange","CHF"
"GAV","GAVAZZI N AG","Industrie","Aktien","225’990.00","0.01","225’990.00","837.00","270.00","Schweiz","SIX Swiss Exchange","CHF"
"CICN","CICOR TECHNOLOGIES B LTD","IT","Aktien","213’252.00","0.01","213’252.00","4’101.00","52.00","Schweiz","SIX Swiss Exchange","CHF"
"VBSN","IVF HARTMANN HOLDING AG","Gesundheitsversorgung","Aktien","208’384.00","0.01","208’384.00","1’628.00","128.00","Schweiz","SIX Swiss Exchange","CHF"
"LMN","LASTMINUTE NV","Nicht-Basiskonsumgüter","Aktien","200’877.86","0.01","200’877.86","10’651.00","18.86","Schweiz","SIX Swiss Exchange","CHF"
"STGN","STARRAGTORNOS GROUP AG","Industrie","Aktien","196’401.00","0.01","196’401.00","3’851.00","51.00","Schweiz","SIX Swiss Exchange","CHF"
"BVZN","BVZ HOLDING AG","Industrie","Aktien","177’450.00","0.01","177’450.00","182.00","975.00","Schweiz","SIX Swiss Exchange","CHF"
"INA","INA INVEST N AG","Immobilien","Aktien","175’612.00","0.01","175’612.00","10’210.00","17.20","Schweiz","SIX Swiss Exchange","CHF"
"VZUG","V-ZUG N AG","Nicht-Basiskonsumgüter","Aktien","174’190.50","0.01","174’190.50","3’519.00","49.50","Schweiz","SIX Swiss Exchange","CHF"
"KLIN","KLINGELNBERG N AG","Industrie","Aktien","159’801.60","0.00","159’801.60","9’184.00","17.40","Schweiz","SIX Swiss Exchange","CHF"
"XLS","XLIFE SCIENCES AG","Gesundheitsversorgung","Aktien","145’917.20","0.00","145’917.20","5’102.00","28.60","Deutschland","SIX Swiss Exchange","CHF"
"SANN","SANTHERA N AG","Gesundheitsversorgung","Aktien","136’426.50","0.00","136’426.50","15’975.00","8.54","Schweiz","SIX Swiss Exchange","CHF"
"OFN","ORELL FUSSLI AG","Industrie","Aktien","125’814.00","0.00","125’814.00","1’613.00","78.00","Schweiz","SIX Swiss Exchange","CHF"
"GMI","GROUPE MINOTERIES SA","Basiskonsumgüter","Aktien","124’992.00","0.00","124’992.00","558.00","224.00","Schweiz","SIX Swiss Exchange","CHF"
"KUD","KUDELSKI SA","IT","Aktien","121’377.75","0.00","121’377.75","82’290.00","1.48","Schweiz","SIX Swiss Exchange","CHF"
"ODHN","ORASCOM DEVELOPMENT HOLDING AG","Nicht-Basiskonsumgüter","Aktien","116’104.30","0.00","116’104.30","27’001.00","4.30","Schweiz","SIX Swiss Exchange","CHF"
"VILN","VILLARS HOLDING SA","Basiskonsumgüter","Aktien","102’660.00","0.00","102’660.00","177.00","580.00","Schweiz","SIX Swiss Exchange","CHF"
"SHLTN","SHL TELEMEDICINE LTD","Gesundheitsversorgung","Aktien","100’756.92","0.00","100’756.92","22’693.00","4.44","Israel","SIX Swiss Exchange","CHF"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Immobilien","Aktien","99’788.80","0.00","99’788.80","3’898.00","25.60","Schweiz","SIX Swiss Exchange","CHF"
"BCJ","BANQUE CANTONALE DU JURA SA","Financials","Aktien","90’608.00","0.00","90’608.00","1’618.00","56.00","Schweiz","SIX Swiss Exchange","CHF"
"ESUN","EDISUN POWER EUROPE AG","Versorger","Aktien","83’804.00","0.00","83’804.00","1’148.00","73.00","Schweiz","SIX Swiss Exchange","CHF"
"GAM","GAM HOLDING AG","Financials","Aktien","64’559.25","0.00","64’559.25","258’237.00","0.25","Schweiz","SIX Swiss Exchange","CHF"
"STLN","SWISS STEEL HOLDING AG","Materialien","Aktien","63’628.80","0.00","63’628.80","6’628.00","9.60","Schweiz","SIX Swiss Exchange","CHF"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Kommunikation","Aktien","58’255.20","0.00","58’255.20","6’264.00","9.30","Schweiz","SIX Swiss Exchange","CHF"
"ADVN","ADVAL TECH HOLDING AG","Industrie","Aktien","56’644.00","0.00","56’644.00","578.00","98.00","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","36’427.51","0.00","36’427.51","37’371.00","97.48","Europäische Union","-","EUR"
"MCHN","MCH GROUP AG","Kommunikation","Aktien","28’614.88","0.00","28’614.88","7’048.00","4.06","Schweiz","SIX Swiss Exchange","CHF"
"AIRE","AIRESIS SA","Financials","Aktien","25’636.22","0.00","25’636.22","66’761.00","0.38","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","23’380.97","0.00","23’380.97","20’154.00","116.01","Vereinigtes Königreich","-","GBP"
"STRN","SCHLATTER INDUSTRIES AG","Industrie","Aktien","22’072.60","0.00","22’072.60","869.00","25.40","Schweiz","SIX Swiss Exchange","CHF"
"WIHN","WISEKEY N AG","IT","Aktien","18’692.40","0.00","18’692.40","5’052.00","3.70","Schweiz","SIX Swiss Exchange","CHF"
"HOCN","HOCHDORF HOLDING AG","Basiskonsumgüter","Aktien","16’025.04","0.00","16’025.04","2’473.00","6.48","Schweiz","SIX Swiss Exchange","CHF"
"PEDU","PERROT DUVAL SA","Industrie","Aktien","13’048.00","0.00","13’048.00","233.00","56.00","Schweiz","SIX Swiss Exchange","CHF"
"EVE","EVOLVA HOLDING SA EN LIQUIDATION L","Materialien","Aktien","5’841.00","0.00","5’841.00","6’490.00","0.90","Schweiz","SIX Swiss Exchange","CHF"
"RLF","RELIEF THERAPEUTICS SA","Gesundheitsversorgung","Aktien","6’101.55","0.00","6’101.55","5’215.00","1.17","Schweiz","SIX Swiss Exchange","CHF"
"ADXN","ADDEX THERAPEUTICS LTD","Gesundheitsversorgung","Aktien","3’191.58","0.00","3’191.58","53’193.00","0.06","Schweiz","SIX Swiss Exchange","CHF"
"LAES","SEALSQ CORP","IT","Aktien","1’340.11","0.00","1’340.11","1’802.00","0.74","Schweiz","NASDAQ","USD"
"SPEX","SPEXIS N AG","Gesundheitsversorgung","Aktien","1’234.96","0.00","1’234.96","17’898.00","0.07","Schweiz","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’397.27","0.00","1’397.27","1’559.00","89.60","Vereinigte Staaten","-","USD"
"THAG","TALENTHOUSE AG","Kommunikation","Aktien","942.41","0.00","942.41","188’482.00","0.01","Schweiz","SIX Swiss Exchange","CHF"
"CURN","CURATIS N AG","Gesundheitsversorgung","Aktien","221.10","0.00","221.10","33.00","6.70","Schweiz","SIX Swiss Exchange","CHF"
"SMU4","SWISS MKT IX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","33’688’300.00","274.00","12’295.00","Schweiz","Eurex Deutschland","CHF"
 
