﻿iShares Europe ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"30,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2,876,145.15","0.16","2,876,145.15","55,650.00","51.68","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"HO","THALES SA","Industrials","Equity","2,854,302.88","0.16","2,854,302.88","15,715.00","181.63","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ERIC B","ERICSSON B","Information Technology","Equity","2,831,738.70","0.16","2,831,738.70","493,345.00","5.74","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","Jan 01, 1998"
"CBK","COMMERZBANK AG","Financials","Equity","2,762,809.51","0.16","2,762,809.51","164,260.00","16.82","Germany","Xetra","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","2,733,019.43","0.16","2,733,019.43","44,366.00","61.60","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","2,707,701.38","0.15","2,707,701.38","431,902.00","6.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","2,668,338.45","0.15","2,668,338.45","26,864.00","99.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DNB","DNB BANK","Financials","Equity","2,657,792.75","0.15","2,657,792.75","139,589.00","19.04","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"UCB","UCB SA","Health Care","Equity","2,616,859.68","0.15","2,616,859.68","19,295.00","135.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","2,529,850.52","0.14","2,529,850.52","43,988.00","57.51","Germany","Xetra","USD","0.92","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2,464,487.76","0.14","2,464,487.76","94,549.00","26.07","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","2,459,266.26","0.14","2,459,266.26","209,007.00","11.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","2,439,845.54","0.14","2,439,845.54","18,222.00","133.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2,424,687.72","0.14","2,424,687.72","15,407.00","157.37","Germany","Xetra","USD","0.92","EUR","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","2,422,408.88","0.14","2,422,408.88","20,238.00","119.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","2,421,039.19","0.14","2,421,039.19","8,862.00","273.19","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"COLO B","COLOPLAST B","Health Care","Equity","2,412,624.26","0.14","2,412,624.26","19,473.00","123.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","2,387,579.96","0.14","2,387,579.96","7,437.00","321.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","2,384,657.79","0.14","2,384,657.79","67,615.00","35.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2,380,141.71","0.14","2,380,141.71","26,059.00","91.34","Germany","Xetra","USD","0.92","EUR","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","2,351,765.33","0.13","2,351,765.33","24,296.00","96.80","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","2,337,729.31","0.13","2,337,729.31","9,515.00","245.69","Germany","Xetra","USD","0.92","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","2,324,878.23","0.13","2,324,878.23","25,592.00","90.84","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SY1","SYMRISE AG","Materials","Equity","2,318,728.40","0.13","2,318,728.40","20,820.00","111.37","Germany","Xetra","USD","0.92","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","2,315,108.86","0.13","2,315,108.86","33,260.00","69.61","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INF","INFORMA PLC","Communication","Equity","2,309,755.69","0.13","2,309,755.69","214,850.00","10.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2,268,320.10","0.13","2,268,320.10","245,732.00","9.23","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"AENA","AENA SME SA","Industrials","Equity","2,255,769.41","0.13","2,255,769.41","11,600.00","194.46","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","2,246,815.31","0.13","2,246,815.31","9,033.00","248.73","Germany","Xetra","USD","0.92","EUR","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2,240,286.87","0.13","2,240,286.87","159,513.00","14.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCMN","SWISSCOM AG","Communication","Equity","2,230,379.80","0.13","2,230,379.80","4,022.00","554.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2,228,333.38","0.13","2,228,333.38","13,072.00","170.47","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NN","NN GROUP NV","Financials","Equity","2,216,590.08","0.13","2,216,590.08","44,822.00","49.45","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","2,197,352.24","0.12","2,197,352.24","20,616.00","106.58","Germany","Xetra","USD","0.92","EUR","-"
"VACN","VAT GROUP AG","Industrials","Equity","2,179,011.08","0.12","2,179,011.08","4,245.00","513.31","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","2,169,598.86","0.12","2,169,598.86","79,794.00","27.19","Germany","Xetra","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,131,942.45","0.12","2,131,942.45","1,678,893.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"SGSN","SGS SA","Industrials","Equity","2,113,287.96","0.12","2,113,287.96","23,747.00","88.99","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","2,100,893.88","0.12","2,100,893.88","392,048.00","5.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2,100,327.73","0.12","2,100,327.73","14,558.00","144.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","2,100,234.78","0.12","2,100,234.78","24,506.00","85.70","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BNZL","BUNZL","Industrials","Equity","2,070,011.54","0.12","2,070,011.54","53,552.00","38.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALFA","ALFA LAVAL","Industrials","Equity","2,051,193.15","0.12","2,051,193.15","45,164.00","45.42","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","2,016,647.37","0.11","2,016,647.37","17.00","118,626.32","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","2,006,792.77","0.11","2,006,792.77","41,642.00","48.19","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2,002,478.37","0.11","2,002,478.37","65,898.00","30.39","Germany","Xetra","USD","0.92","EUR","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","1,987,826.04","0.11","1,987,826.04","97,771.00","20.33","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1,967,124.89","0.11","1,967,124.89","470,399.00","4.18","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","1,961,724.57","0.11","1,961,724.57","38,541.00","50.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1,946,168.74","0.11","1,946,168.74","227,719.00","8.55","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1,939,729.45","0.11","1,939,729.45","32,295.00","60.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","1,935,773.56","0.11","1,935,773.56","27,450.00","70.52","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,915,279.30","0.11","1,915,279.30","504,011.00","3.80","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","1,897,057.86","0.11","1,897,057.86","71,869.00","26.40","France","Euronext Amsterdam","USD","0.92","EUR","-"
"WPP","WPP PLC","Communication","Equity","1,871,740.00","0.11","1,871,740.00","173,819.00","10.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,866,909.07","0.11","1,866,909.07","12,701.00","146.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1,850,484.72","0.10","1,850,484.72","53,379.00","34.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,841,662.53","0.10","1,841,662.53","157.00","11,730.33","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EXO","EXOR NV","Financials","Equity","1,828,525.98","0.10","1,828,525.98","16,197.00","112.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1,822,141.45","0.10","1,822,141.45","140,198.00","13.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ORSTED","OERSTED","Utilities","Equity","1,815,738.05","0.10","1,815,738.05","29,695.00","61.15","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BAMI","BANCO BPM","Financials","Equity","1,808,392.02","0.10","1,808,392.02","247,431.00","7.31","Italy","Borsa Italiana","USD","0.92","EUR","-"
"EQT","EQT","Financials","Equity","1,796,505.61","0.10","1,796,505.61","56,378.00","31.87","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"HLMA","HALMA PLC","Information Technology","Equity","1,778,928.43","0.10","1,778,928.43","60,047.00","29.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","1,775,712.53","0.10","1,775,712.53","229,240.00","7.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrials","Equity","1,771,195.77","0.10","1,771,195.77","14,103.00","125.59","Ireland","NASDAQ","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1,761,228.44","0.10","1,761,228.44","156,084.00","11.28","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1,745,203.94","0.10","1,745,203.94","849,689.00","2.05","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","1,741,849.11","0.10","1,741,849.11","22,991.00","75.76","Germany","Xetra","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1,709,445.63","0.10","1,709,445.63","103,100.00","16.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1,709,302.46","0.10","1,709,302.46","6,498.00","263.05","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1,703,797.21","0.10","1,703,797.21","100,626.00","16.93","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","1,655,541.41","0.09","1,655,541.41","55,126.00","30.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1,651,520.55","0.09","1,651,520.55","96,874.00","17.05","Italy","Borsa Italiana","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","1,622,525.49","0.09","1,622,525.49","35,402.00","45.83","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1,610,408.45","0.09","1,610,408.45","29,496.00","54.60","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRG","SNAM","Utilities","Equity","1,606,529.32","0.09","1,606,529.32","326,366.00","4.92","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CNA","CENTRICA PLC","Utilities","Equity","1,605,105.25","0.09","1,605,105.25","874,446.00","1.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","1,605,169.94","0.09","1,605,169.94","25,516.00","62.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WRT1V","WARTSILA","Industrials","Equity","1,580,679.89","0.09","1,580,679.89","77,163.00","20.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","1,572,472.66","0.09","1,572,472.66","29,897.00","52.60","Germany","Xetra","USD","0.92","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","1,546,946.99","0.09","1,546,946.99","15,494.00","99.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BOL","BOLIDEN","Materials","Equity","1,516,327.00","0.09","1,516,327.00","44,096.00","34.39","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","1,511,083.20","0.09","1,511,083.20","107,398.00","14.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BT/A","BT GROUP PLC","Communication","Equity","1,510,836.87","0.09","1,510,836.87","886,239.00","1.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1,497,471.40","0.08","1,497,471.40","96,071.00","15.59","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,487,119.22","0.08","1,487,119.22","82,844.00","17.95","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,468,811.59","0.08","1,468,811.59","98,183.00","14.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","1,448,353.40","0.08","1,448,353.40","42,734.00","33.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","1,446,850.14","0.08","1,446,850.14","43,077.00","33.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NESTE","NESTE","Energy","Equity","1,439,697.23","0.08","1,439,697.23","69,965.00","20.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","1,434,652.16","0.08","1,434,652.16","28,054.00","51.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1,415,673.07","0.08","1,415,673.07","16,487.00","85.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","1,406,865.23","0.08","1,406,865.23","11,945.00","117.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","1,400,489.21","0.08","1,400,489.21","69,298.00","20.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IMCD","IMCD NV","Industrials","Equity","1,389,064.01","0.08","1,389,064.01","9,162.00","151.61","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1,388,906.62","0.08","1,388,906.62","46,404.00","29.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","1,377,133.44","0.08","1,377,133.44","35,549.00","38.74","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"NHY","NORSK HYDRO","Materials","Equity","1,376,224.56","0.08","1,376,224.56","218,907.00","6.29","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,375,978.65","0.08","1,375,978.65","65,859.00","20.89","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,370,798.03","0.08","1,370,798.03","15,838.00","86.55","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,370,440.73","0.08","1,370,440.73","31,628.00","43.33","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1,369,721.72","0.08","1,369,721.72","31,127.00","44.00","Germany","Xetra","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","1,368,534.04","0.08","1,368,534.04","110,864.00","12.34","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","1,350,884.09","0.08","1,350,884.09","11,903.00","113.49","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","1,341,517.33","0.08","1,341,517.33","72,233.00","18.57","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1,338,994.30","0.08","1,338,994.30","22,397.00","59.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1,335,387.36","0.08","1,335,387.36","21,075.00","63.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","1,333,827.99","0.08","1,333,827.99","46,436.00","28.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","1,324,178.12","0.08","1,324,178.12","142,847.00","9.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1,321,550.32","0.07","1,321,550.32","108,634.00","12.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"AGN","AEGON LTD","Financials","Equity","1,303,514.14","0.07","1,303,514.14","189,820.00","6.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SKF B","SKF B","Industrials","Equity","1,292,626.51","0.07","1,292,626.51","59,505.00","21.72","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","1,291,727.99","0.07","1,291,727.99","23,926.00","53.99","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","1,281,361.60","0.07","1,281,361.60","14,298.00","89.62","Germany","Xetra","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energy","Equity","1,278,682.28","0.07","1,278,682.28","72,979.00","17.52","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","1,264,601.70","0.07","1,264,601.70","28,106.00","44.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","1,247,376.00","0.07","1,247,376.00","4,382.00","284.66","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1,241,196.11","0.07","1,241,196.11","745.00","1,666.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"HEN","HENKEL AG","Consumer Staples","Equity","1,238,868.14","0.07","1,238,868.14","15,259.00","81.19","Germany","Xetra","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","1,238,459.36","0.07","1,238,459.36","4,241.00","292.02","Germany","Xetra","USD","0.92","EUR","-"
"DCC","DCC PLC","Industrials","Equity","1,237,976.13","0.07","1,237,976.13","16,454.00","75.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1,221,038.79","0.07","1,221,038.79","15,691.00","77.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1,219,708.77","0.07","1,219,708.77","23,104.00","52.79","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","1,218,913.29","0.07","1,218,913.29","241,875.00","5.04","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1,218,712.38","0.07","1,218,712.38","18,074.00","67.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EN","BOUYGUES SA","Industrials","Equity","1,215,019.87","0.07","1,215,019.87","31,372.00","38.73","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","1,208,723.18","0.07","1,208,723.18","12,953.00","93.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","1,207,223.47","0.07","1,207,223.47","70,208.00","17.19","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","1,202,667.32","0.07","1,202,667.32","54,904.00","21.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TEL","TELENOR","Communication","Equity","1,201,218.42","0.07","1,201,218.42","100,252.00","11.98","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"AKRBP","AKER BP","Energy","Equity","1,197,295.63","0.07","1,197,295.63","48,375.00","24.75","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"TRYG","TRYG","Financials","Equity","1,192,612.89","0.07","1,192,612.89","57,620.00","20.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","1,190,767.32","0.07","1,190,767.32","7,215.00","165.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SYENS","SYENSQO SA","Materials","Equity","1,181,756.90","0.07","1,181,756.90","11,335.00","104.26","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","1,175,072.60","0.07","1,175,072.60","55,513.00","21.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","1,167,729.15","0.07","1,167,729.15","10,072.00","115.94","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OMV","OMV AG","Energy","Equity","1,166,092.09","0.07","1,166,092.09","22,572.00","51.66","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","1,160,443.09","0.07","1,160,443.09","29,057.00","39.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","1,154,625.54","0.07","1,154,625.54","12,242.00","94.32","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","1,149,581.70","0.07","1,149,581.70","62,515.00","18.39","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1,141,510.27","0.06","1,141,510.27","16,847.00","67.76","Germany","Xetra","USD","0.92","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1,134,127.22","0.06","1,134,127.22","11,953.00","94.88","Germany","Xetra","USD","0.92","EUR","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","1,130,809.04","0.06","1,130,809.04","42,005.00","26.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,128,233.82","0.06","1,128,233.82","61,932.00","18.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ELISA","ELISA","Communication","Equity","1,112,448.94","0.06","1,112,448.94","24,067.00","46.22","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","1,110,801.49","0.06","1,110,801.49","69,787.00","15.92","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1,108,247.20","0.06","1,108,247.20","584,358.00","1.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1,107,057.08","0.06","1,107,057.08","315,071.00","3.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1,092,276.85","0.06","1,092,276.85","31,552.00","34.62","Germany","Xetra","USD","0.92","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","1,089,986.75","0.06","1,089,986.75","59,516.00","18.31","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"VIV","VIVENDI","Communication","Equity","1,063,505.43","0.06","1,063,505.43","96,387.00","11.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1,062,216.20","0.06","1,062,216.20","26,645.00","39.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1,055,589.87","0.06","1,055,589.87","293,114.00","3.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"SMDS","SMITH (DS) PLC","Materials","Equity","1,048,361.18","0.06","1,048,361.18","220,625.00","4.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AKE","ARKEMA SA","Materials","Equity","1,044,974.56","0.06","1,044,974.56","9,998.00","104.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
