﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"JBSSBZ","JBS USA LUX SA 144A","Consumer Non-Cyclical","Fixed Income","5,297,164.31","0.06","5,297,164.31","4,919,000.00","4,919,000.00","105.76","Brazil","-","7.01","15/Mar/2034","6.75","USD","19/Sept/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","5,246,222.37","0.06","5,246,222.37","4,917,000.00","4,917,000.00","104.20","Belgium","-","14.96","23/Jan/2059","5.80","USD","23/Jan/2019"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","5,219,608.27","0.06","5,219,608.27","5,085,000.00","5,085,000.00","101.56","United States","-","4.10","18/Apr/2030","5.66","USD","19/Apr/2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","5,217,897.16","0.06","5,217,897.16","5,920,000.00","5,920,000.00","87.61","Japan","-","3.96","17/Sept/2028","1.90","USD","17/Sept/2021"
"C","CITIGROUP INC","Banking","Fixed Income","5,216,104.70","0.06","5,216,104.70","5,461,000.00","5,461,000.00","94.43","United States","-","4.14","20/Mar/2030","3.98","USD","20/Mar/2019"
"USB","US BANCORP MTN","Banking","Fixed Income","5,201,224.95","0.06","5,201,224.95","5,055,000.00","5,055,000.00","100.45","United States","-","6.95","23/Jan/2035","5.68","USD","23/Jan/2024"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","5,193,770.46","0.06","5,193,770.46","5,369,000.00","5,369,000.00","95.17","United States","-","2.77","21/Jul/2028","3.59","USD","21/Jul/2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","5,192,663.27","0.06","5,192,663.27","6,220,000.00","6,220,000.00","82.46","United States","-","5.85","01/Feb/2031","2.50","USD","19/Jun/2020"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","5,182,076.91","0.06","5,182,076.91","5,326,000.00","5,326,000.00","96.93","United States","-","9.13","30/Nov/2036","4.75","USD","22/Nov/2016"
"T","AT&T INC","Communications","Fixed Income","5,167,796.23","0.06","5,167,796.23","7,286,000.00","7,286,000.00","70.65","United States","-","14.84","01/Jun/2051","3.65","USD","28/May/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","5,165,500.58","0.06","5,165,500.58","6,285,000.00","6,285,000.00","81.85","United States","-","5.67","24/Oct/2031","1.92","USD","21/Oct/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","5,159,069.25","0.06","5,159,069.25","7,493,000.00","7,493,000.00","67.63","United States","-","15.04","15/Feb/2051","3.30","USD","21/May/2021"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Fixed Income","5,143,413.95","0.06","5,143,413.95","5,606,000.00","5,606,000.00","90.43","United States","-","12.56","15/Mar/2045","4.63","USD","31/Aug/2015"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","5,127,255.64","0.06","5,127,255.64","7,405,000.00","7,405,000.00","68.96","United States","-","12.26","20/Nov/2040","2.65","USD","20/Nov/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","5,125,438.55","0.06","5,125,438.55","5,070,000.00","5,070,000.00","100.77","United States","-","6.69","08/Jun/2034","5.87","USD","08/Jun/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","5,113,752.25","0.06","5,113,752.25","4,845,000.00","4,845,000.00","104.39","United States","-","3.68","24/Oct/2029","6.48","USD","24/Oct/2023"
"ENBCN","ENBRIDGE INC","Energy","Fixed Income","5,112,956.81","0.06","5,112,956.81","4,985,000.00","4,985,000.00","100.83","Canada","-","6.65","08/Mar/2033","5.70","USD","08/Mar/2023"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","5,110,718.29","0.06","5,110,718.29","7,020,000.00","7,020,000.00","72.10","United States","-","15.25","15/Apr/2051","3.45","USD","15/Apr/2020"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","5,095,778.62","0.06","5,095,778.62","5,720,000.00","5,720,000.00","88.05","United States","-","6.47","15/Mar/2032","3.63","USD","07/Aug/2023"
"MS","MORGAN STANLEY","Banking","Fixed Income","5,093,102.96","0.06","5,093,102.96","5,893,000.00","5,893,000.00","84.71","United States","-","9.12","22/Jul/2038","3.97","USD","24/Jul/2017"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","5,076,960.33","0.06","5,076,960.33","8,584,000.00","8,584,000.00","58.67","United States","-","18.06","01/Nov/2063","2.99","USD","06/Jun/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","5,071,314.64","0.06","5,071,314.64","5,994,000.00","5,994,000.00","83.37","United States","-","12.80","15/Mar/2050","4.33","USD","15/Mar/2019"
"MMC","MARSH & MCLENNAN COMPANIES INC","Insurance","Fixed Income","5,068,123.59","0.06","5,068,123.59","5,127,000.00","5,127,000.00","97.60","United States","-","4.08","15/Mar/2029","4.38","USD","15/Jan/2019"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","5,064,649.87","0.06","5,064,649.87","5,676,000.00","5,676,000.00","89.04","United States","-","13.04","15/Jun/2049","5.25","USD","12/Jun/2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","5,060,297.95","0.06","5,060,297.95","5,125,000.00","5,125,000.00","96.93","United Kingdom","-","6.80","13/Feb/2033","4.81","USD","13/Feb/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","5,059,514.42","0.06","5,059,514.42","5,595,000.00","5,595,000.00","89.72","United States","-","5.27","15/Apr/2031","3.50","USD","23/Mar/2021"
"USB","US BANCORP MTN","Banking","Fixed Income","5,052,211.66","0.06","5,052,211.66","5,068,000.00","5,068,000.00","97.72","United States","-","2.74","22/Jul/2028","4.55","USD","22/Jul/2022"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energy","Fixed Income","5,043,435.54","0.06","5,043,435.54","7,443,000.00","7,443,000.00","67.51","France","-","15.41","29/May/2050","3.13","USD","29/May/2020"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energy","Fixed Income","5,041,310.81","0.06","5,041,310.81","5,226,000.00","5,226,000.00","95.93","United States","-","4.94","15/May/2030","4.50","USD","23/Feb/2021"
"T","AT&T INC","Communications","Fixed Income","5,032,960.82","0.06","5,032,960.82","6,572,000.00","6,572,000.00","76.32","United States","-","11.84","01/Jun/2041","3.50","USD","28/May/2020"
"INTC","INTEL CORPORATION","Technology","Fixed Income","5,030,960.18","0.06","5,030,960.18","5,005,000.00","5,005,000.00","98.33","United States","-","13.58","10/Feb/2053","5.70","USD","10/Feb/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","5,031,295.62","0.06","5,031,295.62","5,168,000.00","5,168,000.00","97.07","United States","-","3.92","05/Dec/2029","4.45","USD","05/Dec/2018"
"GM","GENERAL MOTORS CO","Consumer Cyclical","Fixed Income","5,028,654.28","0.06","5,028,654.28","4,980,000.00","4,980,000.00","99.84","United States","-","6.47","15/Oct/2032","5.60","USD","02/Aug/2022"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","5,023,468.59","0.06","5,023,468.59","5,693,000.00","5,693,000.00","87.71","United States","-","5.62","15/Oct/2030","2.61","USD","15/Apr/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","5,023,303.07","0.06","5,023,303.07","5,308,000.00","5,308,000.00","94.13","United Kingdom","-","3.07","07/Nov/2028","3.57","USD","07/Nov/2017"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","5,013,789.70","0.06","5,013,789.70","5,584,000.00","5,584,000.00","89.15","Switzerland","-","12.55","06/May/2044","4.40","USD","21/Feb/2014"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Fixed Income","4,998,661.42","0.06","4,998,661.42","5,895,000.00","5,895,000.00","84.29","Japan","-","5.27","31/Mar/2030","2.05","USD","09/Jul/2020"
"HAL","HALLIBURTON COMPANY","Energy","Fixed Income","4,980,772.43","0.06","4,980,772.43","5,463,000.00","5,463,000.00","90.58","United States","-","12.38","15/Nov/2045","5.00","USD","13/Nov/2015"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","4,975,324.09","0.06","4,975,324.09","5,569,000.00","5,569,000.00","88.33","United States","-","5.04","15/Feb/2030","2.72","USD","08/Dec/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","4,971,402.58","0.06","4,971,402.58","4,845,000.00","4,845,000.00","100.34","United States","-","3.53","24/Jul/2029","5.30","USD","24/Jul/2023"
"GOOGL","ALPHABET INC","Technology","Fixed Income","4,963,659.16","0.06","4,963,659.16","7,519,000.00","7,519,000.00","65.31","United States","-","12.82","15/Aug/2040","1.90","USD","05/Aug/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","4,960,198.12","0.06","4,960,198.12","4,990,000.00","4,990,000.00","97.43","United States","-","15.45","22/Feb/2064","5.65","USD","22/Feb/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4,944,559.84","0.06","4,944,559.84","5,162,000.00","5,162,000.00","94.06","United States","-","7.24","10/Aug/2033","4.50","USD","10/Aug/2017"
"INTC","INTEL CORPORATION","Technology","Fixed Income","4,941,854.79","0.06","4,941,854.79","5,639,000.00","5,639,000.00","86.41","United States","-","13.61","25/Mar/2050","4.75","USD","25/Mar/2020"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","4,940,130.47","0.06","4,940,130.47","5,060,000.00","5,060,000.00","96.34","United States","-","6.63","15/Sept/2032","4.50","USD","13/Sept/2022"
"DIS","WALT DISNEY CO","Communications","Fixed Income","4,934,866.90","0.06","4,934,866.90","6,164,000.00","6,164,000.00","79.62","United States","-","11.41","13/May/2040","3.50","USD","13/May/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Banking","Fixed Income","4,933,236.46","0.06","4,933,236.46","4,945,000.00","4,945,000.00","98.42","Canada","-","2.92","15/Sept/2027","4.69","USD","15/Sept/2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","4,923,604.40","0.06","4,923,604.40","4,925,000.00","4,925,000.00","98.00","United States","-","7.29","13/Feb/2034","5.25","USD","13/Feb/2024"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","4,916,792.41","0.06","4,916,792.41","5,060,000.00","5,060,000.00","96.25","Spain","-","3.42","12/Apr/2028","4.38","USD","12/Apr/2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","4,904,943.99","0.06","4,904,943.99","5,663,000.00","5,663,000.00","86.12","United States","-","10.61","15/May/2039","4.15","USD","15/May/2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","4,892,987.13","0.06","4,892,987.13","6,546,000.00","6,546,000.00","73.19","United States","-","12.48","01/Mar/2050","4.80","USD","24/Oct/2019"
"ET","ENERGY TRANSFER OPERATING LP","Energy","Fixed Income","4,869,699.15","0.06","4,869,699.15","5,685,000.00","5,685,000.00","85.06","United States","-","13.28","15/May/2050","5.00","USD","22/Jan/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","4,851,384.15","0.06","4,851,384.15","5,703,000.00","5,703,000.00","83.68","United States","-","11.64","01/Apr/2048","5.75","USD","17/Apr/2018"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","4,850,493.59","0.06","4,850,493.59","4,605,000.00","4,605,000.00","104.32","United States","-","3.71","01/Nov/2029","6.41","USD","01/Nov/2023"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","4,848,110.04","0.06","4,848,110.04","5,175,000.00","5,175,000.00","92.66","United States","-","14.36","15/Apr/2053","5.05","USD","28/Mar/2023"
"INTC","INTEL CORPORATION","Technology","Fixed Income","4,846,478.74","0.06","4,846,478.74","4,775,000.00","4,775,000.00","99.63","United States","-","3.20","10/Feb/2028","4.88","USD","10/Feb/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","4,842,940.43","0.06","4,842,940.43","6,313,000.00","6,313,000.00","75.53","United States","-","11.27","24/Feb/2043","3.44","USD","24/Jan/2022"
"AVGO","BROADCOM INC","Technology","Fixed Income","4,839,296.81","0.06","4,839,296.81","5,093,000.00","5,093,000.00","94.52","United States","-","5.44","15/Nov/2030","4.15","USD","07/Aug/2020"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","4,839,887.82","0.06","4,839,887.82","5,900,000.00","5,900,000.00","80.71","United States","-","13.85","15/Mar/2052","4.63","USD","07/Aug/2023"
"INTC","INTEL CORPORATION","Technology","Fixed Income","4,838,673.48","0.06","4,838,673.48","5,491,000.00","5,491,000.00","87.83","United States","-","4.90","15/Nov/2029","2.45","USD","21/Nov/2019"
"TAP","MOLSON COORS BREWING CO","Consumer Non-Cyclical","Fixed Income","4,824,327.38","0.06","4,824,327.38","5,903,000.00","5,903,000.00","79.83","United States","-","12.82","15/Jul/2046","4.20","USD","07/Jul/2016"
"OKE","ONEOK INC","Energy","Fixed Income","4,823,005.72","0.06","4,823,005.72","4,430,000.00","4,430,000.00","106.72","United States","-","13.06","01/Sept/2053","6.63","USD","24/Aug/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","4,813,024.60","0.06","4,813,024.60","5,255,000.00","5,255,000.00","90.22","Japan","-","4.53","16/Jul/2029","3.04","USD","16/Jul/2019"
"F","FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","4,811,861.44","0.06","4,811,861.44","4,710,000.00","4,710,000.00","99.98","United States","-","6.20","19/Aug/2032","6.10","USD","19/Aug/2022"
"AVGO","BROADCOM INC 144A","Technology","Fixed Income","4,811,139.45","0.06","4,811,139.45","5,545,000.00","5,545,000.00","86.07","United States","-","7.31","15/Apr/2033","3.42","USD","31/Mar/2021"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Fixed Income","4,806,047.03","0.06","4,806,047.03","4,904,000.00","4,904,000.00","97.17","Belgium","-","3.37","13/Apr/2028","4.00","USD","04/Apr/2018"
"LNG","CHENIERE ENERGY INC","Energy","Fixed Income","4,800,410.58","0.06","4,800,410.58","4,899,000.00","4,899,000.00","97.05","United States","-","2.67","15/Oct/2028","4.63","USD","07/Jul/2021"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Fixed Income","4,795,397.22","0.06","4,795,397.22","4,707,000.00","4,707,000.00","99.72","United States","-","9.53","14/Feb/2039","5.80","USD","14/Feb/2019"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","4,792,355.38","0.06","4,792,355.38","5,094,000.00","5,094,000.00","93.12","United States","-","5.00","19/Mar/2030","3.48","USD","19/Mar/2020"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","4,789,569.31","0.06","4,789,569.31","5,164,000.00","5,164,000.00","91.97","United States","-","5.14","25/Mar/2030","3.00","USD","25/Mar/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","4,789,605.50","0.06","4,789,605.50","6,599,000.00","6,599,000.00","71.47","United States","-","11.93","15/Feb/2041","3.00","USD","21/May/2021"
"NOC","NORTHROP GRUMMAN CORP","Capital Goods","Fixed Income","4,787,377.18","0.06","4,787,377.18","5,995,000.00","5,995,000.00","79.04","United States","-","13.59","15/Oct/2047","4.03","USD","13/Oct/2017"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","4,781,963.12","0.06","4,781,963.12","5,780,000.00","5,780,000.00","81.92","United States","-","5.93","01/Mar/2031","2.50","USD","17/Feb/2021"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Fixed Income","4,780,491.95","0.06","4,780,491.95","5,050,000.00","5,050,000.00","92.50","United States","-","11.34","15/Aug/2045","5.85","USD","12/Jun/2015"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","4,765,291.29","0.06","4,765,291.29","5,820,000.00","5,820,000.00","81.53","United States","-","5.80","15/Oct/2030","1.70","USD","22/Oct/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","4,759,917.49","0.06","4,759,917.49","5,454,000.00","5,454,000.00","85.61","United States","-","9.30","24/Jul/2038","3.88","USD","24/Jul/2017"
"MS","MORGAN STANLEY","Banking","Fixed Income","4,757,882.78","0.06","4,757,882.78","4,220,000.00","4,220,000.00","110.02","United States","-","10.76","24/Jul/2042","6.38","USD","24/Jul/2012"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","4,741,282.16","0.06","4,741,282.16","4,765,000.00","4,765,000.00","99.15","United States","-","6.81","01/Dec/2032","4.70","USD","01/Dec/2022"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","4,723,473.77","0.06","4,723,473.77","4,747,000.00","4,747,000.00","98.29","United Kingdom","-","4.91","31/Mar/2030","4.95","USD","31/Mar/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4,714,406.32","0.06","4,714,406.32","7,457,000.00","7,457,000.00","62.92","United States","-","15.76","20/Nov/2050","2.88","USD","20/Nov/2020"
"DIS","WALT DISNEY CO","Communications","Fixed Income","4,707,481.02","0.06","4,707,481.02","5,377,000.00","5,377,000.00","86.90","United States","-","4.77","01/Sept/2029","2.00","USD","06/Sept/2019"
"CQP","CHENIERE ENERGY PARTNERS LP","Energy","Fixed Income","4,705,624.12","0.06","4,705,624.12","4,894,000.00","4,894,000.00","95.06","United States","-","3.73","01/Oct/2029","4.50","USD","26/Jun/2020"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","4,705,628.40","0.06","4,705,628.40","5,185,000.00","5,185,000.00","89.21","United States","-","12.56","01/Mar/2046","4.75","USD","14/Sept/2015"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","4,700,781.08","0.06","4,700,781.08","5,278,000.00","5,278,000.00","87.90","United States","-","10.85","19/Mar/2040","4.23","USD","19/Mar/2020"
"ELV","ELEVANCE HEALTH INC","Insurance","Fixed Income","4,696,620.25","0.06","4,696,620.25","4,899,000.00","4,899,000.00","95.60","United States","-","3.11","01/Dec/2027","3.65","USD","21/Nov/2017"
"XOM","EXXON MOBIL CORP","Energy","Fixed Income","4,693,899.64","0.06","4,693,899.64","5,592,000.00","5,592,000.00","82.60","United States","-","13.05","01/Mar/2046","4.11","USD","03/Mar/2016"
"GE","GENERAL ELECTRIC CO MTN","Capital Goods","Fixed Income","4,691,491.26","0.06","4,691,491.26","4,210,000.00","4,210,000.00","109.51","United States","-","5.99","15/Mar/2032","6.75","USD","20/Mar/2002"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","4,686,150.35","0.06","4,686,150.35","4,565,000.00","4,565,000.00","101.19","United States","-","12.67","24/Mar/2051","5.60","USD","24/Mar/2020"
"AAPL","APPLE INC","Technology","Fixed Income","4,685,277.98","0.06","4,685,277.98","5,632,000.00","5,632,000.00","81.65","United States","-","13.48","04/Aug/2046","3.85","USD","04/Aug/2016"
"C","CITIGROUP INC","Banking","Fixed Income","4,679,300.87","0.06","4,679,300.87","4,789,000.00","4,789,000.00","95.96","United States","-","3.64","25/Jul/2028","4.13","USD","25/Jul/2016"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","4,678,346.86","0.06","4,678,346.86","4,600,000.00","4,600,000.00","100.10","Australia","-","7.08","08/Sept/2033","5.25","USD","08/Sept/2023"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","4,677,719.70","0.06","4,677,719.70","4,797,000.00","4,797,000.00","95.08","United States","-","10.28","15/Jul/2040","5.38","USD","12/Dec/2011"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","4,677,024.49","0.06","4,677,024.49","4,550,000.00","4,550,000.00","102.15","United States","-","4.54","17/Nov/2029","5.63","USD","17/Nov/2022"
"AAPL","APPLE INC","Technology","Fixed Income","4,676,372.61","0.06","4,676,372.61","7,280,000.00","7,280,000.00","63.21","United States","-","16.25","08/Feb/2051","2.65","USD","08/Feb/2021"
"VLO","VALERO ENERGY CORPORATION","Energy","Fixed Income","4,676,174.92","0.06","4,676,174.92","4,376,000.00","4,376,000.00","106.62","United States","-","8.83","15/Jun/2037","6.63","USD","08/Jun/2007"
"CSCO","CISCO SYSTEMS INC","Technology","Fixed Income","4,673,806.09","0.06","4,673,806.09","4,600,000.00","4,600,000.00","99.96","United States","-","4.04","26/Feb/2029","4.85","USD","26/Feb/2024"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","4,668,210.04","0.06","4,668,210.04","5,719,000.00","5,719,000.00","80.42","United States","-","13.53","01/Mar/2046","3.70","USD","01/Mar/2016"
"OKE","ONEOK INC","Energy","Fixed Income","4,663,915.04","0.06","4,663,915.04","4,449,000.00","4,449,000.00","102.86","United States","-","6.86","01/Sept/2033","6.05","USD","24/Aug/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","4,658,723.14","0.06","4,658,723.14","4,690,000.00","4,690,000.00","97.78","United States","-","2.84","23/Aug/2028","4.48","USD","23/Aug/2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","4,654,764.03","0.06","4,654,764.03","4,304,000.00","4,304,000.00","107.41","United States","-","9.32","16/May/2038","6.38","USD","16/May/2008"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","4,647,814.25","0.06","4,647,814.25","4,480,000.00","4,480,000.00","101.40","Belgium","-","9.72","23/Jan/2039","5.45","USD","23/Jan/2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","4,647,629.20","0.06","4,647,629.20","5,739,000.00","5,739,000.00","80.45","United Kingdom","-","13.35","10/May/2046","4.00","USD","10/May/2016"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Fixed Income","4,642,908.66","0.06","4,642,908.66","4,842,000.00","4,842,000.00","94.33","United States","-","11.18","15/Mar/2043","5.45","USD","09/Oct/2013"
"F","FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","4,640,176.58","0.06","4,640,176.58","5,175,000.00","5,175,000.00","89.17","United States","-","5.46","13/Nov/2030","4.00","USD","13/Nov/2020"
"MS","MORGAN STANLEY","Banking","Fixed Income","4,637,301.84","0.06","4,637,301.84","6,145,000.00","6,145,000.00","74.87","United States","-","11.28","22/Apr/2042","3.22","USD","22/Apr/2021"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","4,636,026.06","0.06","4,636,026.06","5,237,000.00","5,237,000.00","87.18","United States","-","9.39","08/Aug/2036","3.45","USD","08/Aug/2016"
"MS","MORGAN STANLEY","Banking","Fixed Income","4,633,788.27","0.06","4,633,788.27","5,300,000.00","5,300,000.00","85.53","United States","-","13.14","22/Jan/2047","4.38","USD","20/Jan/2017"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","4,631,245.63","0.06","4,631,245.63","5,381,000.00","5,381,000.00","85.43","United States","-","5.98","01/Apr/2031","2.63","USD","31/Mar/2021"
"INTU","INTUIT INC.","Technology","Fixed Income","4,622,803.80","0.06","4,622,803.80","4,535,000.00","4,535,000.00","100.45","United States","-","7.12","15/Sept/2033","5.20","USD","15/Sept/2023"
"DELL","DELL INTERNATIONAL LLC","Technology","Fixed Income","4,620,640.61","0.06","4,620,640.61","4,600,000.00","4,600,000.00","98.95","United States","-","7.40","15/Apr/2034","5.40","USD","18/Mar/2024"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energy","Fixed Income","4,617,035.02","0.06","4,617,035.02","4,734,000.00","4,734,000.00","96.92","United States","-","3.83","06/Nov/2028","4.23","USD","06/Nov/2018"
"UNH","UNITEDHEALTH GROUP INC","Insurance","Fixed Income","4,614,513.81","0.05","4,614,513.81","4,973,000.00","4,973,000.00","90.64","United States","-","12.42","15/Jul/2045","4.75","USD","23/Jul/2015"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","4,612,329.39","0.05","4,612,329.39","5,646,000.00","5,646,000.00","80.92","United States","-","5.98","20/Jan/2031","1.75","USD","20/Nov/2020"
"EXC","EXELON CORPORATION","Electric","Fixed Income","4,609,048.31","0.05","4,609,048.31","4,870,000.00","4,870,000.00","93.82","United States","-","4.99","15/Apr/2030","4.05","USD","01/Apr/2020"
"INTNED","ING GROEP NV","Banking","Fixed Income","4,603,170.53","0.05","4,603,170.53","4,390,000.00","4,390,000.00","103.04","Netherlands","-","6.74","11/Sept/2034","6.11","USD","11/Sept/2023"
"BACR","BARCLAYS PLC","Banking","Fixed Income","4,597,789.40","0.05","4,597,789.40","4,515,000.00","4,515,000.00","99.71","United Kingdom","-","2.75","09/Aug/2028","5.50","USD","09/Aug/2022"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","4,597,913.64","0.05","4,597,913.64","5,276,000.00","5,276,000.00","86.46","United States","-","5.16","15/Mar/2030","2.40","USD","16/Mar/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","4,596,309.79","0.05","4,596,309.79","4,809,000.00","4,809,000.00","93.65","United States","-","6.92","15/Jan/2033","4.25","USD","14/Jan/2013"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","4,595,065.92","0.05","4,595,065.92","5,706,000.00","5,706,000.00","79.68","United States","-","11.70","01/May/2047","5.38","USD","27/Nov/2017"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","4,595,250.31","0.05","4,595,250.31","6,660,000.00","6,660,000.00","68.31","United States","-","15.48","15/Oct/2052","3.40","USD","29/Jun/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","4,584,968.00","0.05","4,584,968.00","5,510,000.00","5,510,000.00","82.39","United States","-","5.44","23/Jul/2031","1.90","USD","23/Jul/2020"
"RTX","RTX CORP","Capital Goods","Fixed Income","4,579,546.62","0.05","4,579,546.62","4,125,000.00","4,125,000.00","109.19","United States","-","13.63","15/Mar/2054","6.40","USD","08/Nov/2023"
"AAPL","APPLE INC","Technology","Fixed Income","4,568,208.80","0.05","4,568,208.80","5,405,000.00","5,405,000.00","84.30","United States","-","5.44","11/May/2030","1.65","USD","11/May/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","4,564,977.96","0.05","4,564,977.96","4,637,000.00","4,637,000.00","97.29","United States","-","7.82","23/Oct/2035","6.38","USD","01/Dec/2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","4,557,900.44","0.05","4,557,900.44","5,219,000.00","5,219,000.00","86.49","United States","-","6.64","15/Mar/2032","2.95","USD","02/Mar/2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","4,555,913.05","0.05","4,555,913.05","6,835,000.00","6,835,000.00","66.43","Canada","-","15.87","02/Dec/2051","3.10","USD","02/Dec/2021"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","4,554,291.12","0.05","4,554,291.12","3,817,000.00","3,817,000.00","118.37","United States","-","8.91","14/May/2038","7.75","USD","14/May/2008"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","4,552,669.64","0.05","4,552,669.64","5,291,000.00","5,291,000.00","85.44","United States","-","5.55","15/Oct/2030","3.00","USD","07/Oct/2020"
