﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","1’839’350.17","0.04","1’839’350.17","252’555.00","7.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’838’678.52","0.04","1’838’678.52","39’389.00","46.68","Vereinigte Staaten","NASDAQ","USD"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","1’838’300.42","0.04","1’838’300.42","21’817.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELD","ELDORADO GOLD CORP","Materialien","Aktien","1’836’945.07","0.04","1’836’945.07","107’720.00","17.05","Kanada","Toronto Stock Exchange","CAD"
"WK","WORKIVA INC CLASS A","IT","Aktien","1’836’290.18","0.04","1’836’290.18","24’422.00","75.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","1’835’676.16","0.04","1’835’676.16","91’904.00","19.97","Irland","Irish Stock Exchange - All Market","EUR"
"HBM","HUDBAY MINERALS INC","Materialien","Aktien","1’832’143.55","0.04","1’832’143.55","204’378.00","8.96","Kanada","Toronto Stock Exchange","CAD"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","1’829’179.27","0.04","1’829’179.27","4’236’295.00","0.43","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrie","Aktien","1’828’920.92","0.04","1’828’920.92","964’607.00","1.90","Australien","Asx - All Markets","AUD"
"PAGP","PLAINS GP HOLDINGS LIMITED PARTNER","Energie","Aktien","1’826’453.32","0.04","1’826’453.32","92’902.00","19.66","Vereinigte Staaten","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","IT","Aktien","1’826’191.35","0.04","1’826’191.35","14’829.00","123.15","Vereinigte Staaten","NASDAQ","USD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","1’825’503.96","0.04","1’825’503.96","3’178.00","574.42","Japan","Tokyo Stock Exchange","JPY"
"NMIH","NMI HOLDINGS INC","Financials","Aktien","1’824’524.36","0.04","1’824’524.36","48’758.00","37.42","Vereinigte Staaten","NASDAQ","USD"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","1’823’637.97","0.04","1’823’637.97","225’719.00","8.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’821’528.99","0.04","1’821’528.99","40’237.00","45.27","Vereinigte Staaten","NASDAQ","USD"
"6856","HORIBA LTD","IT","Aktien","1’821’375.20","0.04","1’821’375.20","21’900.00","83.17","Japan","Tokyo Stock Exchange","JPY"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","1’819’623.68","0.04","1’819’623.68","9’142.00","199.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDFC","WD-40","Basiskonsumgüter","Aktien","1’819’663.30","0.04","1’819’663.30","7’241.00","251.30","Vereinigte Staaten","NASDAQ","USD"
"ANDR","ANDRITZ AG","Industrie","Aktien","1’819’128.72","0.04","1’819’128.72","29’780.00","61.09","Österreich","Wiener Boerse Ag","EUR"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","1’817’981.48","0.04","1’817’981.48","22’564.00","80.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","1’817’359.81","0.04","1’817’359.81","17’819.00","101.99","Vereinigte Staaten","NASDAQ","USD"
"MAC","MACERICH REIT","Immobilien","Aktien","1’816’644.15","0.04","1’816’644.15","112’765.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHA","SCHIBSTED CLASS A","Kommunikation","Aktien","1’814’385.84","0.04","1’814’385.84","60’542.00","29.97","Norwegen","Oslo Bors Asa","NOK"
"3405","KURARAY LTD","Materialien","Aktien","1’810’342.07","0.04","1’810’342.07","152’800.00","11.85","Japan","Tokyo Stock Exchange","JPY"
"SOI","SOITEC SA","IT","Aktien","1’807’491.46","0.04","1’807’491.46","14’140.00","127.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","1’805’272.07","0.04","1’805’272.07","40’871.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","1’804’800.91","0.04","1’804’800.91","1’836.00","983.01","Japan","Tokyo Stock Exchange","JPY"
"TUI1","TUI N AG","Nicht-Basiskonsumgüter","Aktien","1’803’923.58","0.04","1’803’923.58","239’620.00","7.53","Vereinigtes Königreich","Xetra","EUR"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","1’803’774.14","0.04","1’803’774.14","93’026.00","19.39","Vereinigte Staaten","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","1’803’172.54","0.04","1’803’172.54","25’519.00","70.66","Vereinigte Staaten","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1’801’938.93","0.04","1’801’938.93","131’241.00","13.73","Vereinigte Staaten","NASDAQ","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","1’793’673.02","0.04","1’793’673.02","27’422.00","65.41","Vereinigte Staaten","NASDAQ","USD"
"7729","TOKYO SEIMITSU LTD","IT","Aktien","1’791’058.99","0.04","1’791’058.99","21’700.00","82.54","Japan","Tokyo Stock Exchange","JPY"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","1’788’223.88","0.04","1’788’223.88","9’452.00","189.19","Vereinigte Staaten","NASDAQ","USD"
"SOP","SOPRA STERIA GROUP","IT","Aktien","1’786’422.97","0.04","1’786’422.97","8’638.00","206.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CVCO","CAVCO INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","1’784’708.75","0.04","1’784’708.75","4’345.00","410.75","Vereinigte Staaten","NASDAQ","USD"
"JET2","JET2 PLC","Industrie","Aktien","1’784’945.26","0.04","1’784’945.26","95’405.00","18.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","1’782’289.79","0.04","1’782’289.79","206’700.00","8.62","Japan","Tokyo Stock Exchange","JPY"
"OTTR","OTTER TAIL CORP","Versorger","Aktien","1’781’798.50","0.04","1’781’798.50","18’895.00","94.30","Vereinigte Staaten","NASDAQ","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","1’775’348.24","0.04","1’775’348.24","1’043’114.00","1.70","Singapur","Singapore Exchange","SGD"
"SKT","TANGER INC","Immobilien","Aktien","1’772’710.63","0.04","1’772’710.63","63’379.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’771’235.68","0.04","1’771’235.68","32’216.00","54.98","Vereinigte Staaten","NASDAQ","USD"
"CCC","COMPUTACENTER PLC","IT","Aktien","1’769’089.97","0.04","1’769’089.97","48’213.00","36.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"6141","DMG MORI LTD","Industrie","Aktien","1’768’068.35","0.04","1’768’068.35","66’700.00","26.51","Japan","Tokyo Stock Exchange","JPY"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","1’768’077.84","0.04","1’768’077.84","47’581.00","37.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"TGTX","TG THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’765’455.40","0.04","1’765’455.40","78’395.00","22.52","Vereinigte Staaten","NASDAQ","USD"
"OGS","ONE GAS INC","Versorger","Aktien","1’764’818.47","0.04","1’764’818.47","25’843.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATZ","ARITZIA SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","1’764’321.39","0.04","1’764’321.39","50’721.00","34.78","Kanada","Toronto Stock Exchange","CAD"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","1’759’642.08","0.04","1’759’642.08","10’864.00","161.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JYSK","JYSKE BANK","Financials","Aktien","1’756’813.00","0.04","1’756’813.00","22’732.00","77.28","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"5021","COSMO ENERGY HOLDINGS LTD","Energie","Aktien","1’754’260.85","0.04","1’754’260.85","34’200.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"CWB","CANADIAN WESTERN BANK","Financials","Aktien","1’754’033.97","0.04","1’754’033.97","52’646.00","33.32","Kanada","Toronto Stock Exchange","CAD"
"BZU","BUZZI","Materialien","Aktien","1’752’360.08","0.04","1’752’360.08","42’568.00","41.17","Italien","Borsa Italiana","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1’751’248.77","0.04","1’751’248.77","108’767.00","16.10","Deutschland","Xetra","EUR"
"DLG","DELONGHI","Nicht-Basiskonsumgüter","Aktien","1’748’869.64","0.04","1’748’869.64","49’161.00","35.57","Italien","Borsa Italiana","EUR"
"IOSP","INNOSPEC INC","Materialien","Aktien","1’746’261.75","0.04","1’746’261.75","13’407.00","130.25","Vereinigte Staaten","NASDAQ","USD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","1’744’605.20","0.04","1’744’605.20","115’690.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGRC","MCGRATH RENT","Industrie","Aktien","1’744’197.28","0.04","1’744’197.28","15’419.00","113.12","Vereinigte Staaten","NASDAQ","USD"
"FRO","FRONTLINE","Energie","Aktien","1’743’111.39","0.04","1’743’111.39","73’594.00","23.69","Norwegen","Oslo Bors Asa","NOK"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","IT","Aktien","1’742’869.53","0.04","1’742’869.53","86’409.00","20.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","1’742’304.05","0.04","1’742’304.05","59’363.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","1’738’027.36","0.04","1’738’027.36","25’087.00","69.28","Vereinigte Staaten","NASDAQ","USD"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","1’737’542.81","0.04","1’737’542.81","39’409.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S58","SATS LTD","Industrie","Aktien","1’737’111.35","0.04","1’737’111.35","704’001.00","2.47","Singapur","Singapore Exchange","SGD"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","1’735’612.24","0.04","1’735’612.24","223’286.00","7.77","Italien","Borsa Italiana","EUR"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’734’041.80","0.04","1’734’041.80","24’151.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","1’733’394.70","0.04","1’733’394.70","622’113.00","2.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEX","NEXANS SA","Industrie","Aktien","1’731’505.12","0.04","1’731’505.12","15’072.00","114.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3281","GLP J-REIT REIT","Immobilien","Aktien","1’731’072.23","0.04","1’731’072.23","2’083.00","831.05","Japan","Tokyo Stock Exchange","JPY"
"SAVE","NORDNET","Financials","Aktien","1’728’819.00","0.04","1’728’819.00","76’303.00","22.66","Schweden","Nasdaq Omx Nordic","SEK"
"AZA","AVANZA BANK HOLDING","Financials","Aktien","1’728’651.62","0.04","1’728’651.62","74’956.00","23.06","Schweden","Nasdaq Omx Nordic","SEK"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’728’012.15","0.04","1’728’012.15","40’707.00","42.45","Vereinigte Staaten","NASDAQ","USD"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’724’110.25","0.04","1’724’110.25","43’265.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABM","ABM INDUSTRIES INC","Industrie","Aktien","1’723’612.52","0.04","1’723’612.52","32’564.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","1’720’456.65","0.04","1’720’456.65","91’465.00","18.81","Vereinigte Staaten","NASDAQ","USD"
"KGX","KION GROUP AG","Industrie","Aktien","1’717’177.45","0.04","1’717’177.45","39’729.00","43.22","Deutschland","Xetra","EUR"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","1’716’192.84","0.04","1’716’192.84","73’154.00","23.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPM","SAIPEM","Energie","Aktien","1’715’108.64","0.04","1’715’108.64","665’765.00","2.58","Italien","Borsa Italiana","EUR"
"SWEC B","SWECO CLASS B","Industrie","Aktien","1’711’069.45","0.04","1’711’069.45","109’988.00","15.56","Schweden","Nasdaq Omx Nordic","SEK"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","1’709’932.05","0.04","1’709’932.05","23’217.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","1’709’294.72","0.04","1’709’294.72","29’888.00","57.19","Vereinigte Staaten","NASDAQ","USD"
"ALK B","ALK-ABELLO CLASS B","Gesundheitsversorgung","Aktien","1’707’508.91","0.04","1’707’508.91","75’450.00","22.63","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","1’706’463.31","0.04","1’706’463.31","410’689.00","4.16","Australien","Asx - All Markets","AUD"
"VLY","VALLEY NATIONAL","Financials","Aktien","1’704’494.26","0.04","1’704’494.26","215’486.00","7.91","Vereinigte Staaten","NASDAQ","USD"
"4980","DEXERIALS CORP","IT","Aktien","1’702’966.68","0.04","1’702’966.68","33’200.00","51.29","Japan","Tokyo Stock Exchange","JPY"
"OSB","OSB GROUP PLC","Financials","Aktien","1’702’775.04","0.04","1’702’775.04","272’511.00","6.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","1’700’885.60","0.04","1’700’885.60","133’928.00","12.70","Vereinigte Staaten","NASDAQ","USD"
"PRK","PARK NATIONAL CORP","Financials","Aktien","1’700’767.20","0.04","1’700’767.20","10’120.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","1’700’260.48","0.04","1’700’260.48","24’373.00","69.76","Vereinigte Staaten","NASDAQ","USD"
"PLXS","PLEXUS CORP","IT","Aktien","1’697’773.10","0.04","1’697’773.10","14’279.00","118.90","Vereinigte Staaten","NASDAQ","USD"
"9024","SEIBU HOLDINGS INC","Industrie","Aktien","1’697’622.88","0.04","1’697’622.88","116’300.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","1’696’831.99","0.04","1’696’831.99","37’699.00","45.01","Vereinigte Staaten","NASDAQ","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","1’695’013.56","0.04","1’695’013.56","58’308.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATE","ALTEN SA","IT","Aktien","1’688’913.40","0.04","1’688’913.40","14’428.00","117.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FIVN","FIVE9 INC","IT","Aktien","1’689’191.70","0.04","1’689’191.70","36’995.00","45.66","Vereinigte Staaten","NASDAQ","USD"
"KXS","KINAXIS INC","IT","Aktien","1’689’072.34","0.04","1’689’072.34","13’793.00","122.46","Kanada","Toronto Stock Exchange","CAD"
"ENG","ENAGAS SA","Versorger","Aktien","1’688’492.37","0.04","1’688’492.37","116’609.00","14.48","Spanien","Bolsa De Madrid","EUR"
"AROC","ARCHROCK INC","Energie","Aktien","1’683’653.53","0.04","1’683’653.53","72’917.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DARK","DARKTRACE PLC","IT","Aktien","1’683’689.94","0.04","1’683’689.94","224’749.00","7.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALE","ALLETE INC","Versorger","Aktien","1’680’779.52","0.04","1’680’779.52","26’328.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNM","PNM RESOURCES INC","Versorger","Aktien","1’677’547.03","0.04","1’677’547.03","43’003.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPG","TPG INC CLASS A","Financials","Aktien","1’669’722.00","0.04","1’669’722.00","34’968.00","47.75","Vereinigte Staaten","NASDAQ","USD"
"8088","IWATANI CORP","Energie","Aktien","1’669’056.40","0.04","1’669’056.40","25’600.00","65.20","Japan","Tokyo Stock Exchange","JPY"
"VNOM","VIPER ENERGY INC CLASS A","Energie","Aktien","1’667’490.00","0.04","1’667’490.00","40’424.00","41.25","Vereinigte Staaten","NASDAQ","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","1’666’019.19","0.04","1’666’019.19","82’763.00","20.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","1’664’098.30","0.04","1’664’098.30","24’949.00","66.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PENN","PENN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","1’661’988.30","0.04","1’661’988.30","83’517.00","19.90","Vereinigte Staaten","NASDAQ","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","1’661’261.25","0.04","1’661’261.25","21’505.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’657’109.42","0.04","1’657’109.42","181’303.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","1’654’513.59","0.04","1’654’513.59","17’027.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDE","COEUR MINING INC","Materialien","Aktien","1’654’553.25","0.04","1’654’553.25","243’675.00","6.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","IT","Aktien","1’654’539.48","0.04","1’654’539.48","31’077.00","53.24","Vereinigte Staaten","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’653’959.68","0.04","1’653’959.68","15’758.00","104.96","Vereinigte Staaten","NASDAQ","USD"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","1’653’284.64","0.04","1’653’284.64","22’886.00","72.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energie","Aktien","1’651’938.53","0.04","1’651’938.53","118’249.00","13.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABDN","ABRDN PLC","Financials","Aktien","1’651’134.68","0.04","1’651’134.68","783’566.00","2.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","1’647’751.19","0.04","1’647’751.19","147’909.00","11.14","Schweden","Nasdaq Omx Nordic","SEK"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","1’646’282.04","0.04","1’646’282.04","137’649.00","11.96","Vereinigte Staaten","NASDAQ","USD"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","1’646’141.06","0.04","1’646’141.06","379’295.00","4.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"4613","KANSAI PAINT LTD","Materialien","Aktien","1’645’890.48","0.04","1’645’890.48","105’000.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aktien","1’642’354.25","0.04","1’642’354.25","23’785.00","69.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’642’154.42","0.04","1’642’154.42","38’243.00","42.94","Vereinigte Staaten","NASDAQ","USD"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","1’641’703.70","0.04","1’641’703.70","28’315.00","57.98","Vereinigte Staaten","NASDAQ","USD"
"MTX","MINERALS TECHNOLOGIES INC","Materialien","Aktien","1’641’677.47","0.04","1’641’677.47","18’527.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEMIRA","KEMIRA","Materialien","Aktien","1’640’109.12","0.04","1’640’109.12","64’427.00","25.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PDN","PALADIN ENERGY LTD","Energie","Aktien","1’637’438.81","0.04","1’637’438.81","179’337.00","9.13","Australien","Asx - All Markets","AUD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","1’636’987.80","0.04","1’636’987.80","81’039.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LAZ","LAZARD INC","Financials","Aktien","1’635’509.76","0.04","1’635’509.76","36’096.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESE","ESCO TECHNOLOGIES INC","Industrie","Aktien","1’634’969.64","0.04","1’634’969.64","13’539.00","120.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Immobilien","Aktien","1’633’520.25","0.04","1’633’520.25","25’321.00","64.51","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","1’631’837.73","0.04","1’631’837.73","90’809.00","17.97","Vereinigte Staaten","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Gesundheitsversorgung","Aktien","1’625’451.75","0.04","1’625’451.75","55’571.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","1’625’134.67","0.04","1’625’134.67","83’383.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","1’623’666.83","0.04","1’623’666.83","270’427.00","6.00","Australien","Asx - All Markets","AUD"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’621’043.10","0.04","1’621’043.10","24’855.00","65.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYDB","SYDBANK","Financials","Aktien","1’617’528.23","0.04","1’617’528.23","30’643.00","52.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CADE","CADENCE BANK","Financials","Aktien","1’613’997.88","0.04","1’613’997.88","50’249.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’612’930.41","0.04","1’612’930.41","61’119.00","26.39","Vereinigte Staaten","NASDAQ","USD"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrie","Aktien","1’612’408.97","0.04","1’612’408.97","60’000.00","26.87","Japan","Tokyo Stock Exchange","JPY"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","1’609’952.80","0.04","1’609’952.80","22’280.00","72.26","Vereinigte Staaten","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’609’170.75","0.04","1’609’170.75","39’105.00","41.15","Vereinigte Staaten","NASDAQ","USD"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Basiskonsumgüter","Aktien","1’609’126.91","0.04","1’609’126.91","23’575.00","68.26","Kanada","Toronto Stock Exchange","CAD"
"8253","CREDIT SAISON LTD","Financials","Aktien","1’607’672.37","0.04","1’607’672.37","74’400.00","21.61","Japan","Tokyo Stock Exchange","JPY"
"UEC","URANIUM ENERGY CORP","Energie","Aktien","1’606’585.30","0.04","1’606’585.30","234’538.00","6.85","Vereinigte Staaten","Nyse Mkt Llc","USD"
"6113","AMADA LTD","Industrie","Aktien","1’604’312.87","0.04","1’604’312.87","136’500.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","1’601’559.84","0.04","1’601’559.84","163’115.00","9.82","Kanada","Toronto Stock Exchange","CAD"
"GVA","GRANITE CONSTRUCTION INC","Industrie","Aktien","1’600’277.58","0.04","1’600’277.58","24’126.00","66.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1808","HASEKO CORP","Nicht-Basiskonsumgüter","Aktien","1’599’641.86","0.04","1’599’641.86","139’700.00","11.45","Japan","Tokyo Stock Exchange","JPY"
"HER","HERA","Versorger","Aktien","1’598’862.40","0.04","1’598’862.40","443’208.00","3.61","Italien","Borsa Italiana","EUR"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","1’598’692.68","0.04","1’598’692.68","830’922.00","1.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"CATY","CATHAY GENERAL BANCORP","Financials","Aktien","1’598’326.80","0.04","1’598’326.80","37’590.00","42.52","Vereinigte Staaten","NASDAQ","USD"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","1’596’229.39","0.04","1’596’229.39","31’100.00","51.33","Japan","Tokyo Stock Exchange","JPY"
"AI","C3 AI INC CLASS A","IT","Aktien","1’595’999.64","0.04","1’595’999.64","52’431.00","30.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","1’595’502.70","0.04","1’595’502.70","22’891.00","69.70","Vereinigte Staaten","NASDAQ","USD"
"UCBI","UNITED COMMUNITY BANKS INC","Financials","Aktien","1’594’821.11","0.04","1’594’821.11","54’937.00","29.03","Vereinigte Staaten","NASDAQ","USD"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’594’428.87","0.04","1’594’428.87","59’723.00","26.70","Niederlande","Euronext Amsterdam","EUR"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","1’593’724.28","0.04","1’593’724.28","17’618.00","90.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FPE3","FUCHS PREF","Materialien","Aktien","1’593’618.23","0.04","1’593’618.23","35’078.00","45.43","Deutschland","Xetra","EUR"
"REZI","RESIDEO TECHNOLOGIES INC","Industrie","Aktien","1’593’356.40","0.04","1’593’356.40","72’756.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","1’590’899.79","0.04","1’590’899.79","404’055.00","3.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"FNOX","FORTNOX","IT","Aktien","1’590’451.07","0.04","1’590’451.07","252’077.00","6.31","Schweden","Nasdaq Omx Nordic","SEK"
