﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WLN","WORLDLINE SA","Financials","Equity","3’172’889.07","0.36","3’172’889.07","310’307.00","10.23","France","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","3’145’796.16","0.35","3’145’796.16","276’432.00","11.38","Netherlands","Euronext Amsterdam","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","3’141’822.09","0.35","3’141’822.09","323’912.00","9.70","United Kingdom","London Stock Exchange","GBP"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","3’128’957.10","0.35","3’128’957.10","593’730.00","5.27","Netherlands","Euronext Amsterdam","EUR"
"PNN","PENNON GROUP PLC","Utilities","Equity","3’116’769.54","0.35","3’116’769.54","422’052.00","7.38","United Kingdom","London Stock Exchange","GBP"
"EKTA B","ELEKTA B","Health Care","Equity","3’106’638.71","0.35","3’106’638.71","537’268.00","5.78","Sweden","Nasdaq Omx Nordic","SEK"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","3’077’360.00","0.35","3’077’360.00","139’880.00","22.00","France","Nyse Euronext - Euronext Paris","EUR"
"HOT","HOCHTIEF AG","Industrials","Equity","3’066’083.60","0.35","3’066’083.60","28’052.00","109.30","Germany","Xetra","EUR"
"FR","VALEO","Consumer Discretionary","Equity","3’049’392.08","0.34","3’049’392.08","307’895.00","9.90","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","3’039’598.40","0.34","3’039’598.40","166’280.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materials","Equity","3’007’965.85","0.34","3’007’965.85","261’335.00","11.51","Germany","Xetra","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","2’998’620.18","0.34","2’998’620.18","260’863.00","11.49","Italy","Borsa Italiana","EUR"
"VRLA","VERALLIA SA","Materials","Equity","2’996’609.12","0.34","2’996’609.12","108’259.00","27.68","France","Nyse Euronext - Euronext Paris","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","2’948’927.10","0.33","2’948’927.10","29’154.00","101.15","Germany","Xetra","EUR"
"TIETO","TIETO","Information Technology","Equity","2’914’509.60","0.33","2’914’509.60","157’968.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","2’894’030.59","0.33","2’894’030.59","735’272.00","3.94","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","2’854’050.30","0.32","2’854’050.30","127’698.00","22.35","Germany","Xetra","EUR"
"KINV B","KINNEVIK CLASS B","Financials","Equity","2’760’777.45","0.31","2’760’777.45","352’809.00","7.83","Sweden","Nasdaq Omx Nordic","SEK"
"FRVIA","FORVIA","Consumer Discretionary","Equity","2’705’700.38","0.30","2’705’700.38","245’415.00","11.03","France","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Communication","Equity","2’690’810.50","0.30","2’690’810.50","550’944.00","4.88","France","Nyse Euronext - Euronext Paris","EUR"
"HAS","HAYS PLC","Industrials","Equity","2’622’503.78","0.30","2’622’503.78","2’344’182.00","1.12","United Kingdom","London Stock Exchange","GBP"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","2’532’167.36","0.29","2’532’167.36","58’024.00","43.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","2’523’367.96","0.28","2’523’367.96","927’793.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","2’506’519.55","0.28","2’506’519.55","335’146.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’504’021.96","0.28","2’504’021.96","2’504’022.00","100.00","European Union","-","EUR"
"INDV","INDIVIOR PLC","Health Care","Equity","1’850’717.52","0.21","1’850’717.52","198’601.00","9.32","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","597’413.88","0.07","597’413.88","501’971.00","119.01","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","250’000.00","0.03","250’000.00","250’000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","31’974.16","0.00","31’974.16","369’382.00","8.66","Sweden","-","SEK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","24’113.77","0.00","24’113.77","103’258.00","23.35","Poland","-","PLN"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","21’572.12","0.00","21’572.12","21’028.00","102.59","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","12’790.84","0.00","12’790.84","95’428.00","13.40","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","998.48","0.00","998.48","11’773.00","8.48","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","426.85","0.00","426.85","464.00","91.92","United States","-","USD"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","3.95","Czech Republic","-","CZK"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’292’800.00","192.00","343.00","European Union","Eurex Deutschland","EUR"
 
